Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yahaira Plasencia,Acariciame (feat. Canela China),1,1,10,,,,
2,up,wow popy,Abrázame Muy Fuerte (Prod. By DJ Cham),4,1,16,,,,
3,up,Brunella Torpoco,Me Fallaste (En Vivo),5,2,7,,,,
4,down,Los Rebeldes De La Cumbia,Dejar de Amarte / Sentada en un Bar,3,1,24,,,,
5,up,Cuarteto Continental de Alberto Maraví,"Costa, Sierra y Montaña",20,3,21,,,,
6,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,39,1,8,,,,
7,up,Shakira,Acróstico,8,2,9,,,,
8,down,Cesar BK & Alvaro Rod,Maldito Lunes,6,6,5,,,,
9,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,12,1,9,,,,
10,up,Orquesta Caribeños De Guadalupe,Qué Agonía,99,4,24,,,,
11,down,Septeto Acarey,No Se Va,9,6,3,,,,
12,down,Yiyo Sarante,Qué Agonía,7,4,14,,,,
13,down,Claveles de la Cumbia,"Vagabunda, Borracha y Loca",11,4,13,,,,
14,-,Mauricio Mesones,La Distancia,-,8,4,,,,
15,up,Yng Lvcas & Peso Pluma,La Bebe (Remix),40,6,13,,,,
16,up,Azucena Calvay y Orquesta,Mix Buscando un Cariño,25,13,4,,,,
17,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,35,4,11,,,,
18,down,Bad Bunny,WHERE SHE GOES,15,7,8,,,,
19,down,La Rumba Orquesta & Salsa Prime,La Perdiste Naty U Su Orquesta,16,16,6,,,,
20,down,Yuridia,Tema 10,14,3,25,,,,
21,up,Maria Becerra,ADIÓS,43,19,8,,,,
22,up,Marshmello & Manuel Turizo,El Merengue,29,19,17,,,,
23,-,"Nicky Jam, Maluma & The Chainsmokers",Celular,-,23,1,,,,
24,down,Eladio Carrión & Bad Bunny,Coco Chanel,22,22,9,,,,
25,-,Carlos Miguel y Orquesta,Márchate (En Vivo),-,19,2,,,,
26,-,DEKKO,12x3,-,5,40,,,,
27,up,Agua Bella,Que Tienen Tus Ojos (Versión 2021),82,26,9,,,,
28,-,Azucena Calvay y Orquesta,Mix Buscando un Cariño,-,5,1,,,,
29,up,Agua Marina,Paloma Ajena,34,10,119,,,,
30,down,Hermanos Yaipén,Mix Juan Gabriel,17,5,127,,,,
31,down,Josimar y su Yambú,El Aventurero,27,5,56,,,,
32,-,Luis Miguel,Entrégate,-,13,17,,,,
33,up,Erick Franchesky,Fantasía Herida,36,8,99,,,,
34,down,La Única Tropical,Si Esta Casa Hablara,30,7,64,,,,
35,down,Romeo Santos,Solo Conmigo,13,1,32,,,,
36,down,Kenia OS,Malas Decisiones,10,5,17,,,,
37,-,La Explosiva Sonora,Pollito Con Papas,-,37,1,,,,
38,up,Hermanos Yaipén,Ya No Te Aguanto,45,38,3,,,,
39,down,Wilmer Cartagena,Por Tus Mentiras,19,12,8,,,,
40,-,Bandalos Chinos,Departamento (feat. Adan Jodorowsky),-,40,2,,,,
41,down,La Octava Dimensión,Nunca Cambies,18,18,22,,,,
42,up,Joe Arroyo,En Barranquilla Me Quedo (Feat. La Verdad),49,42,14,,,,
43,down,Agua Marina,Amor Prohibido / Avecilla / Basta Ya Mi Amor / Amor Amor (En Vivo),33,3,23,,,,
44,down,Hildemaro,Desde el Fondo de Mi Corazon,41,18,24,,,,
45,-,Myke Towers,LALA,-,3,1,,,,
46,down,El Tri,Triste Canción,23,16,52,,,,
47,up,Git,Siempre Fuiste Mi Amor,96,17,55,,,,
48,-,Néstor Villanueva & Orquesta,El Maletero,-,48,1,,,,
49,down,Los 5 de Oro,Que Locura Enamorarme de Ti,42,40,6,,,,
50,up,Ayaramilo,Bipolar,50,50,2,,,,
51,-,Néstor Villanueva & Orquesta,Quisiera Querrete,-,51,1,,,,
52,-,Corazón Serrano & Farik Grippa,Tu Ausencia (En Vivo),-,52,3,,,,
53,up,Danny Loo,Mix Dejar de Amarte / Sentada en Un Bar (En Vivo),69,23,7,,,,
54,down,Musicmakers,Abrázame Muy Fuerte,28,5,16,,,,
55,-,Amaya Hnos,Ilusión Perdida,-,12,1,,,,
56,down,Corazón Serrano,Mix Zúmbalo (En Vivo),37,20,7,,,,
57,-,Ernesto Pimentel & Armonía 10,Siempre Pierdo En El Amor (Vivo),-,57,1,,,,
58,-,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),-,1,113,,,,
59,up,Juan Formell & Los Van Van,¿Qué Tiene Van Van?,65,59,2,,,,
60,down,La Misma Gente,Palomas Al Viento,46,18,21,,,,
61,-,Cristian,No Podrás,-,18,24,,,,
62,down,Grupo 5 & Agua Marina,El Teléfono (En Vivo),52,16,7,,,,
63,down,JP el Chamaco,Me Tienes Enfermo,59,32,12,,,,
64,down,Roberto Blades,Victima de Afecto,61,13,3,,,,
65,up,Tony Rosado,Penumbras / Volveré,67,62,7,,,,
66,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,47,4,7,,,,
67,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",31,1,26,,,,
68,down,Los Beltons,Ollantay,60,8,9,,,,
69,-,Los Ronisch,Prefiero Estar Lejos,-,57,2,,,,
70,up,Grupo 5,Parranda la Negrita (En Vivo),95,6,67,,,,
71,-,Oscar D'León,Yo Quisiera,-,13,14,,,,
72,up,Los Titanes,Sobredosis,74,43,6,,,,
73,up,Lasso & Sebastián Yatra,Ojos Marrones (Remix),84,1,47,,,,
74,down,Daniela Darcourt,Adiós Amor,21,21,11,,,,
75,-,Grupo 5,Jamás Podré Olvidar (En Vivo),-,2,18,,,,
76,-,Agua Marina,Tu Traición Se Acabó (En Vivo),-,5,55,,,,
77,-,Orquesta Caribeños De Guadalupe,Punto de Partida,-,10,8,,,,
78,-,Maky,Aunque Sea en Otra Vida,-,1,5,,,,
79,up,Juan Luis Guerra y 440,El Costo de la Vida,87,30,7,,,,
80,up,Claveles de la Cumbia,Te Juro Que Te Amo,94,1,108,,,,
81,up,ZAPEROKO La Resistencia Salsera del Callao,Mala Mujer,85,80,4,,,,
82,down,Feid,CHORRITO PA LAS ANIMAS,57,12,23,,,,
83,-,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),-,1,84,3,2019-10-06,3,2019-10-06
84,down,"Arturo ""Zambo"" Cavero & Oscar Aviles",Contigo Perú,78,2,26,,,,
85,down,Agua Marina,Lágrimas de Hombre / Llama de Amor / Tarde en Tu Vida (En Vivo),76,17,4,,,,
86,-,Tony Rosado,Lloro,-,21,21,,,,
87,-,Hnos Silva,Dos Enamorados / Si Me Vas Abandonar / Help Ayúdame (Mix Nueva Ola),-,87,1,,,,
88,-,Charlie Cardona,La Mujer de MI Vida,-,88,1,,,,
89,-,"Jhay Cortez, KAROL G & Haze",Deséame Suerte,-,89,1,,,,
90,-,El Cholo Berrocal,El Plebeyo,-,90,1,,,,
91,down,Grupo 5,Con la Misma Moneda (En Vivo),75,47,3,,,,
92,-,Olga Guillot,Tú Me Acostumbraste,-,92,1,,,,
93,down,Hermanos Yaipén,Necesito un Amor,88,19,27,,,,
94,-,Nos Sobra Aliento,Como No Voy a Quererte Universitario,-,27,3,,,,
95,-,Lola,Ven y Dime,-,36,22,,,,
96,down,Armonía 10,Qué No Daría,70,36,4,,,,
97,-,Oscar D'León,Que Bueno Baila Usted,-,97,1,,,,
98,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,12,23,,,,
99,-,La Única Tropical,Tu Poeta,-,43,1,,,,
100,-,Chencho Corleone,Un Cigarrillo,-,23,3,,,,
