Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kendra Logozar,Take My Life and Let It Be,17,1,21,,,,
2,down,J. Daniel Smith,'Tis So Sweet to Trust In Jesus,1,1,97,,,,
3,-,Sixpence None the Richer,Breathe Your Name,-,1,17,,,,
4,-,Deborah Offenhauser,Epsom,-,1,10,,,,
5,-,한주희,내가 갈게요,-,5,1,,,,
6,up,Robin Mark,I Stand Amazed,25,6,12,,,,
7,-,Christi Stills,Be Thou My Vision / I Am Thine O Lord,-,1,63,,,,
8,up,Linda Seeley,How Great Thou Art,22,1,57,,,,
9,down,Eric Nordhoff,"My Jesus, I Love Thee",6,1,96,,,,
10,-,讚美之泉,認識祢真好,-,9,7,,,,
11,-,Kendra Logozar,O Worship the King,-,1,25,,,,
12,-,Yolanda Adams,Open My Heart (Live Version),-,12,1,,,,
13,up,Monica Scott,Come Thou Fount / Lead Kindly Light / I Need Thee Every Hour,13,7,21,,,,
14,down,Linda Seeley,Come Thou Font of Every Blessing,5,1,61,,,,
15,-,Kendra Logozar,O God Our Help in Ages Past,-,2,19,,,,
16,-,바라보는 기도모임,누군가 널 위해 기도하네,-,14,2,,,,
17,-,Hi 모찌,주 예수보다 더 귀한 분은 없네,-,16,3,,,,
18,-,Christi Stills,"Holy, Holy, Holy",-,1,62,,,,
19,down,Kendra Logozar,This Is My Father's World,7,1,21,,,,
20,-,Christi Stills,Come Thou Fount of Every Blessing,-,1,46,,,,
21,down,Kendra Logozar,My Jesus I Love Thee,10,1,17,,,,
22,-,Infraction Music,Sky Comes Falling Down,-,22,1,,,,
23,down,讚美之泉,天父的花園,8,1,54,,,,
24,-,Kendra Logozar,All Things Bright and Beautiful,-,1,20,,,,
25,down,Maranatha! Music,Amazing Grace,23,9,11,,,,
26,-,Eric Wyse,"I Will Arise And Go To Jesus (Come, Ye Sinners, Poor And Needy)",-,26,1,,,,
27,-,Marisa,I Have Decided to Follow Jesus,-,27,1,,,,
28,down,Gungor,My Father's World (Live),20,1,45,,,,
29,down,Kendra Logozar,Trust and Obey,12,1,19,,,,
30,-,Benjamin Malgo,Welch ein Freund ist unser Jesus,-,30,4,,,,
31,-,Koiné,Lord Keep Us Steadfast In Your Word,-,1,56,,,,
32,-,Mark Baldwin,"My Jesus, I Love Thee",-,11,5,,,,
