Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Phillip Keveren,"Spirit of God, Descend Upon My Heart",-,1,1,,,,
2,up,Kendra Logozar,For the Beauty of the Earth,8,1,37,,,,
3,up,Eric Nordhoff,"My Jesus, I Love Thee",4,1,116,,,,
4,down,Linda Seeley,Blessed Assurance,3,1,72,,,,
5,up,Deborah Offenhauser,Epsom,20,1,27,,,,
6,-,Kendra Logozar,Trust and Obey,-,1,33,,,,
7,up,Dr Tumi,The Fourth Man,12,1,4,,,,
8,up,J. Daniel Smith,'Tis So Sweet to Trust In Jesus,15,1,117,,,,
9,-,Christi Stills,Rock of Ages,-,1,78,,,,
10,-,Linda Seeley,How Great Thou Art,-,1,72,,,,
11,down,Kendra Logozar,All Things Bright and Beautiful,9,1,34,,,,
12,down,Linda Seeley,Come Thou Font of Every Blessing,6,1,73,,,,
13,-,Kendra Logozar,Take My Life and Let It Be,-,1,34,,,,
14,-,Gt Lim,New Year Wish,-,14,1,,,,
15,up,Kendra Logozar,Jesus Keep Me Near the Cross,21,1,32,,,,
16,down,Kendra Logozar,Immortal Invisible,13,1,28,,,,
17,down,Selah,O the Deep Deep Love of Jesus,5,1,67,,,,
18,down,Kendra Logozar,O Worship the King,14,1,34,,,,
19,-,Kendra Logozar,Come Thou Almighty King,-,1,31,,,,
20,-,Koiné,Lord Keep Us Steadfast In Your Word,-,1,67,,,,
21,-,Maranatha! Music,Amazing Grace,-,9,24,,,,
22,-,Kirk Whalum,Wade in the Water (Live),-,1,3,,,,
23,-,Sang Jin Kim,This Is My Father's World,-,5,11,,,,
24,-,John Keys,All Things Bright and Beautiful (All Things Bright and Beautiful) [Instrumental Version],-,24,2,,,,
25,-,Christi Stills,"Holy, Holy, Holy",-,1,76,,,,
26,-,ZiON NOiZ,肥肥BB,-,26,1,,,,
27,down,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),1,1,3,,,,
