Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Murumba,Sylvestre la Mañana (Cortina de Mañana Sylvestre de Radio 10) (feat. Vito),1,1,144,,,,
2,up,Murumba,Mañana Sylvestre (Cortina de Mañana Sylvestre de Radio 10),2,1,145,,,,
3,-,Mercedes Sosa,Gracias A La Vida,-,3,15,,,,
4,-,Armando Moreno,El Encopao,-,4,1,,,,
5,-,Aníbal Troilo & Roberto Goyeneche,Un Boliche,-,5,10,,,,
6,down,Nahuel Pennisi & Luciano Pereyra,Regresa,3,1,37,,,,
7,down,Haim Yehuda,מחרוזת פיוטים בהופעה חיה,4,4,7,,,,
8,-,Quinteto Negro La Boca,Cicatrices (feat. Ernesto Zeppa),-,8,4,,,,
9,-,Omar Mollo,Taquito Militar (with Gran Orquesta Típica OTRA),-,9,1,,,,
10,up,Haxhigeaszy,Knuckles,35,10,4,,,,
11,down,Tango Argentino,Tangüera,7,7,7,,,,
12,-,Ana Belén,Rayo de Sol (Raggio di sole),-,1,178,,,,
13,down,"Ramiro Boero, Juan Pablo Gallardo & Manuel Gómez",Milonga Roja (feat. Orquesta de Cuerdas Elvino Vardaro & Augusto Argañaráz),11,5,6,,,,
14,-,AHYRE,Cusco,-,4,6,,,,
15,-,Francky Vincent,Fruit de la passion,-,10,4,,,,
16,down,Nahuel Pennisi & La K'onga,Por Segunda Vez (Versión Cuarteto),8,4,9,,,,
17,-,Adriana Varela,Como Dos Extraños,-,17,12,,,,
18,down,Osvaldo Pugliese,La Yumba,6,2,87,,,,
19,-,Andrei Despa,Doar cu tine de mana (feat. Zenys),-,7,47,,,,
20,-,Adventus,Da lo mejor de ti,-,5,12,,,,
21,-,Murumba,La Rueda,-,21,3,,,,
22,-,Chango Spasiuk,Seguir Viviendo Sin Tu Amor,-,3,18,,,,
23,-,Amelita Baltar,Chquilín de Bachín (feat. Orquesta Filarmónica de Montevideo) [En Vivo],-,9,4,,,,
24,-,The One World Ensemble,Himno Nacional Argentino (Argentina: El Himno Nacional Argentino),-,24,1,,,,
25,-,"Manu Sija, Flor Bobadilla Oliva & Nadia Larcher",Ese Beso,-,25,1,,,,
26,-,Osvaldo Pugliese,Pasíónal,-,3,21,,,,
27,down,Coro Polifónico Y Fanfarria Militar Alto Peru,Himno Nacional Argentino,19,3,218,,,,
28,-,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),-,3,137,,,,
29,down,Onassis Reddy,Matter,10,6,69,,,,
30,down,Eumir Deodato,Arranha Ceu,17,11,5,,,,
31,-,Chango Spasiuk,Tierra Colorada (En Vivo en el Teatro Colón),-,31,2,,,,
32,up,Julian Plaza,Locos De Contento,88,8,6,,,,
33,-,Osvaldo Pugliese,Antiguo Reloj de Cobre,-,8,7,,,,
34,up,Tanghetto,Reinventango,38,6,111,,,,
35,-,Juan D'Arienzo,La Cumparsita,-,14,2,,,,
36,-,"Jose Colangelo, Roberto Murtagh, Norberto Pereyra, Roberto Grela & Hugo Diaz",Volvio Una Noche,-,36,1,,,,
37,-,Quinteto Pirincho,La cara de la luna,-,2,3,,,,
38,-,Trabant 33,Vespa Holiday,-,38,1,,,,
39,-,Guillermo Fernandez,Barrio pobre (feat. Cristian Zarate),-,11,5,,,,
40,-,Argentino Luna,Mirá Lo Que Son las Cosas,-,40,1,,,,
41,up,Limmericks,Another Day in Paradise (Live),46,5,28,,,,
42,-,La Tubatango,Amor y Celos,-,42,2,,,,
43,-,Martin Bruhn,Imposible,-,3,6,,,,
44,-,Silvina Garre,Se Fuerza La Máquina,-,11,15,,,,
45,-,Nestor Crespo,Escualo,-,45,1,,,,
46,-,Jorge Amiconi,Paciencia,-,1,51,,,,
