Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,233,,,,
2,-,Hugo del Carril,Marcha Peronista,-,1,219,,,,
3,down,El Apache Ness,Terremoto Pa Tu Cola,2,2,237,,,,
4,down,Carlos Gardel,Por una cabeza,3,2,236,,,,
5,down,Los Nocheros,No Saber de Tí,4,3,236,,,,
6,down,Cacho Castaña,La reina de la bailanta,5,4,237,,,,
7,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,6,4,234,,,,
8,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],7,1,80,,,,
9,up,Charles Aznavour,Venecia sin ti,9,5,215,,,,
10,up,Loreena McKennitt,The Dark Night of the Soul,11,8,236,,,,
11,up,Loreena McKennitt,The Bonny Swans,13,10,236,,,,
12,up,Sikalidis,Zorba El Griego,14,11,235,,,,
13,up,Gloria Estefan,Como Me Duele Perderte,15,12,102,,,,
14,up,Loreena McKennitt,The Mystic's Dream,16,13,236,,,,
15,up,Carlos Gardel,El día que me quieras,17,14,235,,,,
16,up,Rusted Root,Send Me On My Way,18,5,233,,,,
17,up,Silvio Rodríguez,Óleo de mujer con sombrero,19,17,237,,,,
18,up,Jairo,Ave Maria,20,13,232,,,,
19,up,Cacho Castaña,La vuelta del matador,21,19,237,,,,
20,-,Nahuel Pennisi,Por Segunda Vez,-,20,1,,,,
21,up,Fernando Samalea,El Mago,22,20,237,,,,
22,up,Loreena McKennitt,Prospero's Speech,23,21,236,,,,
23,up,Loreena McKennitt,Santiago,24,22,236,,,,
24,up,Loreena McKennitt,Marrakesh Night Market,25,23,235,,,,
25,up,Cirque du Soleil,Alegria,26,13,231,,,,
26,up,Ajda Pekkan,Saklanbaç,42,26,2,,,,
27,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,27,4,237,,,,
28,up,Loreena McKennitt,Cé Hé Mise le Ulaingt? (The Two Trees),28,26,234,,,,
29,up,Loreena McKennitt,Full Circle,29,16,231,,,,
30,up,Ajda Pekkan,Sev Sende Gönlünce,49,30,2,,,,
31,down,Carlos Gardel,Volver,30,9,199,,,,
32,down,Os Paralamas do Sucesso,Trac-Trac (Track Track),31,19,235,,,,
33,down,Adriana Varela,Como Dos Extraños,32,30,173,,,,
34,down,Tango Orchestra of Buenos Aires,Por Una Cabeza,33,31,170,,,,
35,down,Raffaella Carrà,0303456,34,7,101,,,,
36,down,Amr Diab,Nour El Ain,35,10,90,,,,
37,up,Ajda Pekkan,Serseri,50,37,2,,,,
38,down,Cacho Castaña,Señora si usted supiera,36,34,148,,,,
39,down,Cacho Castaña,Café la humedad,37,35,145,,,,
40,up,Ajda Pekkan,Sevdiğim Adam,51,40,2,,,,
41,up,Ajda Pekkan,Seviyorum,53,41,2,,,,
42,up,Ajda Pekkan,Özleyiş,54,42,2,,,,
43,down,Jimmy Fontana,Il Mondo,38,11,77,,,,
44,-,"Putumayo, Língua Terra, Paulo Flores, Manecas Costa, Lenna Bahule, Beth Beli, Jackie Cunha, Swami Jr., João Ferreira & Guilherme Kastrup",Cumplicidades,-,44,1,,,,
45,-,Mercedes Sosa,Gracias A La Vida,-,6,17,,,,
46,-,Nahuel Pennisi & La K'onga,Por Segunda Vez (Versión Cuarteto),-,18,3,,,,
47,-,Chavela Vargas,Sombras,-,47,1,,,,
48,up,Ajda Pekkan,Viens dans ma vie,55,48,2,,,,
49,up,Isaco Abitbol,Kilometro 11,57,23,35,,,,
50,-,Edmundo Rivero,Cafetín de Buenos Aires (feat. Aníbal Troilo Y Su Orquesta),-,50,2,,,,
51,-,Miguel Caló Y Su Orquesta & Alberto Podesta,Un alma buena,-,51,1,,,,
52,-,Anabella Zoch,Alerta (feat. Leandro Marquesano),-,52,1,,,,
53,-,Claudio Baglioni,A Modo Mio,-,28,74,,,,
54,down,La Portuaria,Un Dia Cualquiera (El Bar de la Calle Rodney),40,40,4,,,,
55,down,YSY A & Oniria,GANAS,41,7,10,,,,
56,-,Banda Original Columbia,Marcha de las Malvinas,-,12,14,,,,
