Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong UNITED,Zion (Deluxe Edition),1,1,242,,,,
2,up,Hillsong Young & Free,We Are Young & Free (Live),2,1,241,,,,
3,up,Hillsong UNITED,Empires,3,2,238,,,,
4,up,Hillsong Worship,No Other Name (Deluxe Edition),4,3,239,,,,
5,up,Hillsong Worship,let there be light. (Deluxe Version),5,5,241,,,,
6,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,8,3,240,,,,
7,up,Lauren Daigle,Look Up Child,9,1,240,24,2019-10-06,2,2019-10-13
8,down,Hillsong Worship,OPEN HEAVEN / River Wild,6,5,242,,,,
9,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],11,5,241,,,,
10,up,Bethel Music,You Make Me Brave (Live),12,3,238,,,,
11,up,Bethel Music,Have It All (Live),13,4,239,,,,
12,up,Hillsong UNITED,Zion Acoustic Sessions,14,5,234,,,,
13,down,Hillsong Worship,There Is More,7,6,234,,,,
14,down,Hillsong UNITED,Wonder,10,5,240,,,,
15,up,United Pursuit,Simple Gospel (Live),15,5,242,,,,
16,up,Rend Collective,The Art of Celebration,16,7,242,,,,
17,up,Hillsong Young & Free,Youth Revival,18,14,242,,,,
18,up,Johannes Hartl Und Freunde,So Hoch Der Himmel Ist,20,8,232,,,,
19,up,Hillsong Worship,A Beautiful Exchange,21,11,242,,,,
20,up,Mahalia Jackson,The Essential Mahalia Jackson,22,10,242,,,,
21,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],23,9,241,,,,
22,-,Hillsong UNITED,Oceans - EP,-,22,14,,,,
23,up,Hillsong Auf Deutsch,Kein Anderer Name - EP,24,13,241,,,,
24,up,Taizé,"Taizé : Instrumental, Vol. 1",25,13,235,,,,
25,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),17,15,239,,,,
26,up,DICS-SULI,Dics-Suli 2021,65,26,2,,,,
27,down,Bethel Music,Starlight (Live),26,13,240,,,,
28,down,Amanda Cook,Brave New World,27,15,241,,,,
29,down,Casting Crowns,Thrive,28,22,242,,,,
30,down,Hillsong UNITED,The White Album (Remix Project),19,19,242,,,,
31,down,Hillsong Worship,God Is Able (Deluxe Edition),30,24,242,,,,
32,down,Rend Collective,Campfire,31,18,242,,,,
33,down,Hillsong UNITED,Aftermath,32,27,240,,,,
34,down,Elvis Presley,Peace In the Valley: The Complete Gospel Recordings,33,12,229,,,,
35,down,Verschiedene Interpreten,Oh Happy Day,34,17,242,,,,
36,down,Jonathan David & Melissa Helser,Beautiful Surrender,35,26,240,,,,
37,down,Elevation Worship,Here as in Heaven (Live),36,21,241,,,,
38,down,Michael W. Smith,A New Hallelujah (Live),37,19,242,,,,
39,down,Taizé,Auf Dich Vertrau Ich,38,15,221,,,,
40,down,Mahalia Jackson,The Best of Mahalia Jackson,39,18,239,,,,
41,down,Golden Gate Quartet,The Very Best of the Golden Gate Quartet,40,36,240,,,,
42,down,Hillsong UNITED,Zion,41,37,240,,,,
43,down,Various Artists,Songs 4 Worship 50,42,15,153,,,,
44,down,Hillsong Worship,Yahweh (Hillsong Chapel),43,30,232,,,,
45,down,Casting Crowns,Until the Whole World Hears,44,17,236,,,,
46,down,Mahalia Jackson,Silent Night: Songs for Christmas,45,25,49,,,,
47,down,Gungor,Beautiful Things,46,20,227,,,,
48,-,Various Artists,Passion - Here for You (Deluxe Edition) [Live],-,48,1,,,,
49,down,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,47,40,144,,,,
50,down,Various Artists,I Still Believe (Original Motion Picture Soundtrack),48,2,107,,,,
51,down,Kirchenchoere,Marienlieder,49,31,181,,,,
52,down,Mavis Staples,Have a Little Faith,50,29,122,,,,
53,-,Lakewood Music,Whatever May Come (Deluxe),-,53,1,,,,
54,down,Hillsong Worship,Faith + Hope + Love (Live),51,29,242,,,,
55,down,Bethel Music,Without Words: Synesthesia,52,19,97,,,,
56,down,Steffany Gretzinger,The Undoing,53,18,84,,,,
57,down,Newsboys,God's Not Dead,54,21,239,,,,
58,down,Hillsong UNITED,All of the Above,55,31,72,,,,
59,down,for KING & COUNTRY,Burn The Ships,56,20,92,67,2020-04-12,59,2020-04-19
60,-,New Wine Worship,Wildfire (Live Worship From New Wine 2015),-,60,1,,,,
61,-,Phil Wickham,Hymn of Heaven,-,6,14,,,,
62,up,Agapé Worship,Szavak nélkül (Live Album),63,62,3,,,,
63,-,Forerunner Music,Shout Your Name (Live),-,63,1,,,,
64,up,Josiah Queen,The Prodigal,68,64,2,,,,
65,-,Misty Edwards,Relentless,-,65,1,,,,
66,-,Taizé,Chants de la prière à Taizé,-,39,4,,,,
67,-,Taizé,Christe Lux Mundi,-,67,1,,,,
68,-,Taizé,Laudamus Te,-,56,5,,,,
69,-,New Wine Worship,This Is Love (Live) [Deluxe],-,69,1,,,,
70,down,Casting Crowns,Casting Crowns,59,39,77,,,,
71,down,Hillsong UNITED,Live In Miami,61,57,55,,,,
72,down,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete (Sped Up),64,64,2,,,,
73,down,Pfarrer Franz Brei,Goldene Lebenslieder - Das Beste,66,66,2,,,,
74,down,Jesus Image,JESUS (Live),60,20,7,,,,
75,down,Werner Reischl,Neue religiöse Lieder,62,48,50,,,,
76,down,Reinhardt Buhr,Movement 2 (Live) [Live],29,17,24,,,,
