Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong UNITED,Zion (Deluxe Edition),1,1,234,,,,
2,up,Hillsong Young & Free,We Are Young & Free (Live),2,1,233,,,,
3,up,Hillsong UNITED,Empires,3,2,230,,,,
4,up,Hillsong Worship,No Other Name (Deluxe Edition),7,3,231,,,,
5,up,Hillsong Worship,let there be light. (Deluxe Version),8,5,233,,,,
6,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],9,5,233,,,,
7,up,Bethel Music,You Make Me Brave (Live),11,3,230,,,,
8,up,Hillsong Worship,OPEN HEAVEN / River Wild,12,5,234,,,,
9,up,Bethel Music,Have It All (Live),13,4,231,,,,
10,up,Hillsong UNITED,Wonder,16,5,232,,,,
11,up,United Pursuit,Simple Gospel (Live),18,5,234,,,,
12,up,Bethel Music,We Will Not Be Shaken (Live),20,10,233,,,,
13,up,Rend Collective,The Art of Celebration,21,7,234,,,,
14,up,Hillsong Young & Free,Youth Revival,22,14,234,,,,
15,up,Hillsong Worship,A Beautiful Exchange,24,11,234,,,,
16,up,Mahalia Jackson,The Essential Mahalia Jackson,25,10,234,,,,
17,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],28,9,233,,,,
18,up,Hillsong Auf Deutsch,Kein Anderer Name - EP,29,13,233,,,,
19,up,Michael W. Smith,Worship,26,16,175,,,,
20,up,Taizé,"Taizé : Instrumental, Vol. 1",30,13,227,,,,
21,up,Bethel Music,Starlight (Live),31,13,232,,,,
22,up,Amanda Cook,Brave New World,32,15,233,,,,
23,up,Casting Crowns,Thrive,33,23,234,,,,
24,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),34,15,231,,,,
25,up,Hillsong Worship,God Is Able (Deluxe Edition),35,25,234,,,,
26,up,Bethel Music,Victory (Live),36,13,223,,,,
27,up,Rend Collective,Campfire,37,18,234,,,,
28,down,Hillsong Worship,There Is More,10,6,227,,,,
29,up,Elvis Presley,Peace In the Valley: The Complete Gospel Recordings,39,12,221,,,,
30,up,Verschiedene Interpreten,Oh Happy Day,40,17,234,,,,
31,up,Jonathan David & Melissa Helser,Beautiful Surrender,41,26,232,,,,
32,up,Elevation Worship,Here as in Heaven (Live),42,21,233,,,,
33,up,Hillsong UNITED,The White Album (Remix Project),43,33,234,,,,
34,up,Michael W. Smith,A New Hallelujah (Live),45,19,234,,,,
35,up,Mahalia Jackson,The Best of Mahalia Jackson,46,18,231,,,,
36,down,Lauren Daigle,Look Up Child,4,1,232,24,2019-10-06,2,2019-10-13
37,up,Golden Gate Quartet,The Very Best of the Golden Gate Quartet,47,37,232,,,,
38,up,Hillsong UNITED,Zion,48,38,232,,,,
39,up,Various Artists,Songs 4 Worship 50,50,15,145,,,,
40,down,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,6,3,234,,,,
41,up,Hillsong Worship,Yahweh (Hillsong Chapel),51,30,224,,,,
42,up,Casting Crowns,Until the Whole World Hears,52,17,228,,,,
43,up,Mahalia Jackson,Silent Night: Songs for Christmas,53,25,41,,,,
44,down,Hillsong UNITED,Zion Acoustic Sessions,5,5,226,,,,
45,up,Gungor,Beautiful Things,54,20,219,,,,
46,up,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,55,40,136,,,,
47,up,Various Artists,I Still Believe (Original Motion Picture Soundtrack),57,2,99,,,,
48,down,Johannes Hartl Und Freunde,So Hoch Der Himmel Ist,14,8,224,,,,
49,up,Kirchenchoere,Marienlieder,58,31,173,,,,
50,up,Mavis Staples,Have a Little Faith,59,29,114,,,,
51,up,Hillsong Worship,Faith + Hope + Love (Live),60,29,234,,,,
52,-,Otto Pascal,Rugă Pentru Generație,-,52,1,,,,
53,up,Bethel Music,Without Words: Synesthesia,61,19,89,,,,
54,up,Newsboys,God's Not Dead,62,21,231,,,,
55,up,for KING & COUNTRY,Burn The Ships,63,20,84,67,2020-04-12,59,2020-04-19
56,up,Steffany Gretzinger,The Undoing,66,55,76,,,,
57,-,Casting Crowns,Casting Crowns,-,39,69,,,,
58,-,Frieder Gutscher,Dass du da bist,-,58,1,,,,
59,down,Hillsong UNITED,Aftermath,27,27,234,,,,
60,-,Cory Asbury,Reckless Love,-,40,54,,,,
61,up,Hillsong UNITED,All of the Above,69,31,66,,,,
62,up,Brian Doerksen,Ultimate Collection,76,62,2,,,,
63,down,Brian Johnson & Jenn Johnson,After All These Years,23,12,228,,,,
64,down,Taizé,Auf Dich Vertrau Ich,15,15,215,,,,
65,-,Hillsong UNITED,Live In Miami,-,60,47,,,,
66,-,Werner Reischl,Neue religiöse Lieder,-,48,42,,,,
67,up,Beth Nielsen Chapman,Beth Nielsen Chapman: Greatest Hits,70,67,3,,,,
68,-,Hillsong Worship,No Other Name,-,38,10,,,,
69,-,Hillsong UNITED,Look to You,-,40,6,,,,
70,-,Kirchenchor Waldorf,Katholische Gottesdienst-Lieder (Die bekanntesten Lieder aus dem katholischen Gotteslob),-,28,15,,,,
71,up,for KING & COUNTRY,Burn The Ships (Deluxe Edition: Remixes & Collaborations),71,67,4,,,,
72,up,Taizé,Joy On Earth,72,72,2,,,,
73,-,Hillsong UNITED,The People Tour: Live from Madison Square Garden,-,50,9,,,,
74,down,CeCe Winans,More Than This,68,68,2,,,,
