Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong UNITED,Zion (Deluxe Edition),1,1,241,,,,
2,up,Hillsong Young & Free,We Are Young & Free (Live),2,1,240,,,,
3,up,Hillsong UNITED,Empires,3,2,237,,,,
4,up,Hillsong Worship,No Other Name (Deluxe Edition),4,3,238,,,,
5,up,Hillsong Worship,let there be light. (Deluxe Version),6,5,240,,,,
6,up,Hillsong Worship,OPEN HEAVEN / River Wild,8,5,241,,,,
7,up,Hillsong Worship,There Is More,11,6,233,,,,
8,down,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,5,3,239,,,,
9,down,Lauren Daigle,Look Up Child,7,1,239,24,2019-10-06,2,2019-10-13
10,up,Hillsong UNITED,Wonder,13,5,239,,,,
11,down,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],9,5,240,,,,
12,down,Bethel Music,You Make Me Brave (Live),10,3,237,,,,
13,down,Bethel Music,Have It All (Live),12,4,238,,,,
14,up,Hillsong UNITED,Zion Acoustic Sessions,14,5,233,,,,
15,up,United Pursuit,Simple Gospel (Live),16,5,241,,,,
16,up,Rend Collective,The Art of Celebration,17,7,241,,,,
17,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),19,15,238,,,,
18,up,Hillsong Young & Free,Youth Revival,18,14,241,,,,
19,up,Hillsong UNITED,The White Album (Remix Project),27,19,241,,,,
20,up,Johannes Hartl Und Freunde,So Hoch Der Himmel Ist,20,8,231,,,,
21,up,Hillsong Worship,A Beautiful Exchange,21,11,241,,,,
22,up,Mahalia Jackson,The Essential Mahalia Jackson,22,10,241,,,,
23,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],23,9,240,,,,
24,up,Hillsong Auf Deutsch,Kein Anderer Name - EP,24,13,240,,,,
25,up,Taizé,"Taizé : Instrumental, Vol. 1",25,13,234,,,,
26,up,Bethel Music,Starlight (Live),26,13,239,,,,
27,up,Amanda Cook,Brave New World,28,15,240,,,,
28,up,Casting Crowns,Thrive,29,22,241,,,,
29,up,Reinhardt Buhr,Movement 2 (Live) [Live],65,17,23,,,,
30,up,Hillsong Worship,God Is Able (Deluxe Edition),30,24,241,,,,
31,up,Rend Collective,Campfire,31,18,241,,,,
32,up,Hillsong UNITED,Aftermath,32,27,239,,,,
33,up,Elvis Presley,Peace In the Valley: The Complete Gospel Recordings,34,12,228,,,,
34,up,Verschiedene Interpreten,Oh Happy Day,35,17,241,,,,
35,up,Jonathan David & Melissa Helser,Beautiful Surrender,36,26,239,,,,
36,up,Elevation Worship,Here as in Heaven (Live),37,21,240,,,,
37,up,Michael W. Smith,A New Hallelujah (Live),38,19,241,,,,
38,up,Taizé,Auf Dich Vertrau Ich,39,15,220,,,,
39,up,Mahalia Jackson,The Best of Mahalia Jackson,40,18,238,,,,
40,up,Golden Gate Quartet,The Very Best of the Golden Gate Quartet,41,36,239,,,,
41,up,Hillsong UNITED,Zion,42,37,239,,,,
42,up,Various Artists,Songs 4 Worship 50,43,15,152,,,,
43,up,Hillsong Worship,Yahweh (Hillsong Chapel),44,30,231,,,,
44,up,Casting Crowns,Until the Whole World Hears,45,17,235,,,,
45,up,Mahalia Jackson,Silent Night: Songs for Christmas,46,25,48,,,,
46,up,Gungor,Beautiful Things,47,20,226,,,,
47,up,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,48,40,143,,,,
48,up,Various Artists,I Still Believe (Original Motion Picture Soundtrack),49,2,106,,,,
49,up,Kirchenchoere,Marienlieder,50,31,180,,,,
50,up,Mavis Staples,Have a Little Faith,51,29,121,,,,
51,up,Hillsong Worship,Faith + Hope + Love (Live),52,29,241,,,,
52,up,Bethel Music,Without Words: Synesthesia,53,19,96,,,,
53,up,Steffany Gretzinger,The Undoing,54,18,83,,,,
54,up,Newsboys,God's Not Dead,55,21,238,,,,
55,up,Hillsong UNITED,All of the Above,56,31,71,,,,
56,up,for KING & COUNTRY,Burn The Ships,57,20,91,67,2020-04-12,59,2020-04-19
57,up,Charity Gayle,Endless Praise,66,8,12,,,,
58,-,Hillsong En Français,Ce Nom Si Merveilleux,-,58,1,,,,
59,down,Casting Crowns,Casting Crowns,58,39,76,,,,
60,-,Jesus Image,JESUS (Live),-,20,6,,,,
61,down,Hillsong UNITED,Live In Miami,60,57,54,,,,
62,up,Werner Reischl,Neue religiöse Lieder,63,48,49,,,,
63,-,Agapé Worship,Szavak nélkül (Live Album),-,63,2,,,,
64,-,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete (Sped Up),-,64,1,,,,
65,-,DICS-SULI,Dics-Suli 2021,-,65,1,,,,
66,-,Pfarrer Franz Brei,Goldene Lebenslieder - Das Beste,-,66,1,,,,
67,down,Miroslav Chrobak,Wenn der König wiederkehrt,62,45,13,,,,
68,-,Josiah Queen,The Prodigal,-,68,1,,,,
69,down,The Longfield Gospel Choir,In Your Hands,33,33,3,,,,
