Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Camerata Schweiz, Howard Griffiths & Alissa Margulis","Violinkonzert Nr. 4 in D-Dur, KV 218: I. Allegro",-,1,5,,,,
2,-,"Bruno Meier, Prager Kammerorchester & Antonin Hradil","Flute Concerto in C Major, C16: III. Rondo. Allegretto",-,2,3,,,,
3,down,ORF Radio Symphonie Orchester,6.00 - die Nachrichten,1,1,24,,,,
4,-,L'Orchestre de la Suisse Romande & Neeme Järvi,Le voyage dans la lune: Overture,-,3,6,,,,
5,-,Bruno Meier & Prague Chamber Orchestra,Flute Concerto No. 2 In D Minor: III. Polacca,-,2,1,,,,
6,-,Hague Residentie Orchestra & Matthias Bamert,"Symphony No. 3 In B Flat Major, Op. 101: IV. Finale",-,6,6,,,,
7,-,Detroit Symphony Orchestra & Neeme Järvi,"Suite No. 4 in G Major, Op. 61, ""Mozartiana"": III. Preghiera",-,7,2,,,,
8,-,"Topi Lehtipuu, Diego Fasolis & I Barocchisti",L'incoronazione di Dario: Cessa tiranno amor,-,2,11,,,,
9,up,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': II. Larghetto (Premium Live Recording),13,3,7,,,,
10,up,Ensemble Turicum,Te Deum: I. Te Deum laudamus,16,1,13,,,,
11,-,Kesselberg Ensemble & Ilze Grudule,"Symphony No. 2 in C Major, Op. 6: III. Minuetto",-,5,2,,,,
12,-,Wolf-Dieter Hauschild & Orchestra della Svizzera Italiana,Symphony No. 1 In C Major: I. Allegro Maestoso,-,10,9,,,,
13,up,L'Orchestre de la Suisse Romande & Neeme Järvi,Le mariage aux lanternes: Overture,49,13,5,,,,
14,-,James Galway & Christopher O'Riley,"Suite for Flute and Piano, Op. 34: Romance. Andantino",-,7,1,,,,
15,-,François Leleux & Münchener Kammerorchester,"Concerto for Oboe and Orchestra in C Major, Hob. VIIg:C: III. Rondo. Allegretto",-,13,1,,,,
16,-,Kammerorchester Basel & Julia Schröder,"Overture for Orchestra In D Major, FWV K: D3 IV. Air",-,12,4,,,,
17,-,Alan Curtis & Il Complesso Barocco,"Semele, HWV 58: Gavotte",-,7,3,,,,
18,-,Giuseppe Sinopoli & Sächsische Staatskapelle,Sinfonia Overtura in G 'Lo Speziale' (dramma giocosa) Hob 1a:10: I. Presto,-,17,1,,,,
19,-,"Arabella Steinbacher, Lucerne Festival Strings & Daniel Dodds","Violin Concerto No. 5 in A Major, K. 219, ""Turkish"": I. Allegro aperto - Adagio - Allegro aperto",-,12,4,,,,
20,-,"Prague Chamber Orchestra, Milan Lajcik & Bruno Meier",Flute Concerto in B-Flat Major: I. Allegro moderato,-,20,1,,,,
21,-,Louis Schwizgebel-Wan,"Mélodie, Op. 18",-,12,6,,,,
22,-,"Deutsches Sinfonie-Orchester, Berlin & Vladimir Ashkenazy","Symphony No. 2 in B-Flat, Op. 52 - ""Hymn of Praise"": I. Sinfonia: Adagio Religioso",-,13,1,,,,
23,-,Neeme Järvi & Swiss Romande Orchestra,"Symphony No. 2 in C Major, Op. 140: III. Allegro vivace",-,17,4,,,,
24,down,London Mozart Players & Matthias Bamert,Symphony in D Major: III. Minuetto. Allegro,15,2,8,,,,
25,-,"James Galway, Claudio Scimone & I Solisti Veneti",Flute Concerto in E Major: III. Polacca: Brillante,-,15,1,,,,
26,-,Das Große Salon-Orchester Wien,"Sinfonie Nr. 40, g-Moll KV 550, Allegro molto",-,2,3,,,,
27,-,"Michala Petri, Pinchas Zukerman & The Saint Paul Chamber Orchestra",Recorder Concerto in G: 1. Allegro moderato,-,11,1,,,,
28,-,Detroit Symphony Orchestra & Neeme Järvi,"Suite No. 2 In C Major, Op. 53, ""Caracteristique"": II. Valse: Moderato Tempo Di Valse",-,28,1,,,,
29,-,Günter Wand & Kölner Rundfunk-Sinfonieorchester,"Symphony No. 2 in B-Flat Major, D. 125: I. Largo - Allegro vivace",-,9,1,,,,
30,-,"Vaclav Luks, Cetra Baroque Orchestra Basel, La & David Plantier",Violin Concerto in G minor: II. Grave,-,30,2,,,,
31,down,"Silesian Chamber Orchestra, Pawel Przytocki, Christoph Soldan & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.21: II. Andante (Premium Live Recording),25,1,11,,,,
32,-,Bamberg Symphony Orchestra & Antal Doráti,"Slavonic Dances, Op. 46, B. 83: III. Polka. Poco allegro in A-Flat Major",-,29,3,,,,
33,-,Nicholas McGegan & The Arcadian Academy,"Aria Quinta ""sopra La Bergamasca"" (from Book 3)",-,1,8,,,,
34,-,Hansjörg Schellenberger & Orchestra della Svizzera Italiana,Oboe Concerto in B-Flat Major: I. Allegro,-,10,3,,,,
35,-,Robert Stolz,"Gschichten aus dem Wienerwald, Op. 325 (Walzer)",-,35,1,,,,
36,-,London Mozart Players & Matthias Bamert,Symphony No. 52 In D Major: II. Andatino Sempre Piano,-,36,1,,,,
37,-,L'Orchestre de la Suisse Romande & Neeme Järvi,La belle Hélène: Overture,-,1,2,,,,
38,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony No. 4 in C Minor, Op. 102: IV. Allegro",-,7,8,,,,
39,-,Bamberger Symphoniker & Karl Anton Rickenbacher,Humoreske in E Major,-,6,5,,,,
40,-,Philharmonia Hungarica & Antal Doráti,"Symphony in D, H. I:1: II. Andante",-,14,1,,,,
41,-,Monte-Carlo Philharmonic Orchestra & Hervé Niquet,Habanera,-,2,4,,,,
42,-,フランソワ・ジョエル・ティオリエ,バラード,-,33,1,,,,
43,-,Armonie Symphony Orchestra & Evgeny Bilyar,"Symphony No. 001, in D Major: Presto",-,43,1,,,,
44,-,Klaus Thunemann,"Sonata for Bassoon and Basso continuo  in C Major, Op. 24 No. 1: III. Menuet avec des variations",-,44,1,,,,
45,-,David Zinman & Tonhalle Orchester Zürich,"Symphony No. 3 in D Major, D. 200: III. Menuetto. Vivace - Trio",-,30,3,,,,
46,-,"Hélène Grimaud, Esa-Pekka Salonen & Staatskapelle Dresden","Piano Concerto In A Minor, Op. 54: II. Intermezzo (Andantino grazioso)",-,46,1,,,,
47,-,L'Orchestre de la Suisse Romande & Kazuki Yamada,"Concert Waltz No. 1in D Major, Op. 47",-,1,6,,,,
48,-,Neeme Järvi & Royal Scottish National Orchestra,"Slavonic Dances Nos. 9-16, Op. 72, No. 15 in C Major: Allegro Vivace",-,36,2,,,,
49,-,Howard Griffiths & Zurich Chamber Orchestra,"Symphony No. 5 In D Minor, Op. 112: II. Larghetto Con Moto Quasi Andante",-,23,4,,,,
50,-,Simone Kermes & La Magnifica Comunità,"Rinaldo, HWV 7: Lascia ch'io pianga",-,18,2,,,,
51,-,Mischa Maisky & Daria Hovora,"Winterreise, D.911: 24. Der Leiermann",-,28,2,,,,
52,-,"Laurent Albrecht Breuninger, SWR Rundfunkorchester Kaiserslautern & Alun Francis",Violin Concerto No. 15 in A Major: II. Andante sostenuto,-,17,2,,,,
53,-,Andreas Friedrich & Karl-Andreas Kolly,"Fantasie: No. 2, Menuett. Allegretto",-,9,3,,,,
54,-,"Wurttemberg Chamber Orchestra, Christiane Jaccottet & Gunter Kehr","Concerto No. 5 in F Minor for Harpsichord and Orchestra, BWV 1056: II. Arioso: Largo",-,1,3,,,,
55,-,Joseph Mendoes & Tae Yeon Lim,"2 Romances, Op. 182: No. 1 in F Major",-,18,5,,,,
56,-,Konrad Ragossnig & Peter-Lukas Graf,Polacca in F Major,-,9,5,,,,
57,-,"Brigitte Balleys, Jesús López-Cobos & Orchestre de Chambre de Lausanne","Notturno for orchestra , Op. 70, No. 1",-,10,3,,,,
58,-,Gérard Wyss & Patrick Demenga,Rondo Op. 94,-,12,1,,,,
59,-,Dario Muller,Invocation a la Muse (arr. for Piano),-,18,1,,,,
60,up,Gena Keen,Tomaso Albinoni: Adagio G-Moll,80,1,8,,,,
61,-,Brandenburgisches Staatsorchester Frankfurt & Howard Griffiths,"Symphony No. 2 in D Major, Op. 73: III. Allegretto grazioso (Quasi andantino)",-,27,2,,,,
62,-,Moscow Symphony Orchestra & Adriano,Drei Stucke fur Orchester: III. Reigen,-,20,3,,,,
63,-,"Viktoria Mullova, Matthew Barley, Carioca Freitas, Paul Clarvis & Luis Guello",Vilarejo,-,63,1,,,,
64,-,"Sandrine Piau, Le Concert de la Loge & Julien Chauvin",Promenade matinale,-,3,1,,,,
65,-,Sergio Ciomei & Kammerorchester Basel,"Radamisto, HWV 12: Passacaille",-,21,2,,,,
66,-,Andrea Bacchetti,Sonata In Do Maggiore: I. Adagio,-,32,1,,,,
67,-,"Fabio Di Casola, Silvia Zabarella, Daniele Galaverna, Kenneth Henderson, Musikkollegium Winterthur & Douglas Boyd","Sinfonia concertante in E flat major, K. 297b: III. Andantino con variazioni",-,44,1,,,,
68,-,Camerata Bern/ Antje Weithaas,"String Quintet No. 2 in B-Flat Major, Op. 87 (Version for String Orchestra): II. Andante scherzando",-,11,3,,,,
69,-,Maria Cecilia Farina,Johann Sebastian Bach : Pastorale BWV 590,-,2,3,,,,
70,-,Royal Concertgebouw Orchestra & Bernard Haitink,"Symphony No. 8 in F, Op. 93: IV. Allegro vivace",-,39,1,,,,
71,-,Salzburger Hofmusik & Wolfgang Brunner,Symphony No. 6 in D Major: I. Allegro,-,71,1,,,,
72,-,Luca Bizzozero & Hofer Symphoniker,"Concert Overture, Op. 34",-,5,6,,,,
73,-,"Karen Jones, London Mozart Players & Matthias Bamert","Symphony In C Minor, Bryan Cm2: III. Menuetto and Trio: Moderato",-,11,2,,,,
74,-,Gottfried von der Goltz & Freiburg Baroque Orchestra,Overture In D Major: VI. Pour la Caille,-,74,1,,,,
75,-,Detlev Eisinger,"Robert Schumann: Romanze, op. 28 nr. 2",-,11,2,,,,
76,-,Orchestre Le Phénix & Annie Laflamme,"Flute Concerto in G Major, Op. 30: I. Allegro",-,76,1,,,,
77,-,"Veriko Tchumburidze, Münchener Kammerorchester & Howard Griffiths","Violin Concerto in C Major, Op. 11: I. Allegro giusto",-,56,1,,,,
78,-,Salzburger Hofmusik & Wolfgang Brunner,Symphony No. 6 in D Major: II. Andante piano a mezza voce,-,55,1,,,,
79,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony No. 5 in E-Flat Major, Op. 105: IV. Allegro moderato",-,12,1,,,,
80,-,Johannes Goritzki & German Chamber Academy,"Symphony in E flat major, Op. 21, No. 2, G. 494: I. Allegro e con spirito",-,13,4,,,,
81,-,Hans-Joerg Wegner & Ellen Wegner,"Drei Tonstucke Fur Flote Und Harfe, Op. 79: I. Elfenreigen",-,1,6,,,,
82,-,Howard Griffiths & North German Radio Philharmonic Orchestra,"Symphony No. 3 in C Minor, Op. 78: II. Larghetto",-,3,4,,,,
83,-,Riccardo Chailly & Gewandhausorchester Leipzig,"A Midsummer Night's Dream, Op. 21: Overture",-,13,3,,,,
84,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,20,2,,,,
85,-,Kammerorchester Basel & Julia Schröder,"Overture for Orchestra In D Major, FWV K: D3 VI. Menuet",-,16,4,,,,
86,-,Sergio Zampetti & Claudio Zampetti,Pietro Morlacchi: Il pastore svizzero,-,4,3,,,,
87,-,Seta Tanyel,"Albumblatt, Op. 2",-,41,1,,,,
88,down,Edoardo Torbianelli,Sonatine No. 1 dédiée à Melle Valérie Boissier,82,3,10,,,,
89,-,Lukas Consort & Viktor Lukas,Sinfonia in D-Moll für Streicherorchester: II. Andante amoroso,-,41,1,,,,
90,-,"Joshua Bell, Vladimir Ashkenazy & Cleveland Orchestra","Violin Concerto No. 2 in D Minor, Op. 22: II. Romance",-,15,4,,,,
91,-,National Philharmonic Orchestra & Richard Bonynge,Soirées Musicales (First suite of five movements from Rossini): III. Tirolese,-,39,1,,,,
92,-,"Vaclav Luks, David Plantier & Cetra Baroque Orchestra Basel, La",Overture in G minor: III. Aria: Presto,-,14,4,,,,
93,-,Alfred Walter & Slovak State Philharmonic Orchestra,"Une Bagatelle, Polka-Mazurka, Op. 187",-,1,3,,,,
94,-,Brigitte Engerer,Mélodie en La Bémol Majeur,-,44,3,,,,
95,-,"North German Radio Symphony, Hannover & Johannes Goritzki","Overture No. 1, Op. 23",-,10,4,,,,
96,-,"Michala Petri, Pinchas Zukerman & The Saint Paul Chamber Orchestra",Recorder Concerto in G: 3. Tempo di Menuetto,-,96,1,,,,
97,-,London Mozart Players & Matthias Bamert,"Symphony in F Major, P. 32: I. Allegro Molto",-,93,2,,,,
98,-,London Mozart Players & Matthias Bamert,Symphony No. 21 in C Major: I. Vivace Non Presto,-,98,1,,,,
99,-,Johannes Moesus & Hamburger Symphoniker,"Symphony in D Major, A22/Kaul I:28: I. Largo - Allegro vivace",-,96,1,,,,
100,-,"Collegium Cartusianum Köln, Koelner Kammerchor, Collegium Cartusianum, Diana Montague, Peter Neumann, Christoph Prégardien & Kölner Kammerchor",Ave verum corpus KV 618,-,6,3,,,,
