Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Mechthild Kiendl, Anne Dufresne & Norbert Duchtel",Regina coeli,-,1,3,,,,
2,-,Florian Helgath & Zürcher Sing-Akademie,"Sechs Lieder im Volkston für Männerchor, Op. 29: I. Im Maien zu Zweien",-,1,2,,,,
3,-,Rome Symphony Orchestra & Francesco La Vecchia,"Canzonetta, Op. 65, No. 2 (Arr. For Orchestra)",-,1,8,,,,
4,-,Schweizer Jugendchor,O magnum mysterium,-,4,1,,,,
5,up,Schweizer Jugendchor,Alma redemptoris mater,56,3,5,,,,
6,up,Schweizer Jugendchor,Hodie Christus natus est,18,6,2,,,,
7,-,Florian Helgath & Zürcher Sing-Akademie,"Sechs Lieder im Volkston für Männerchor, Op. 29: II. Lieber Schatz sei wieder gut",-,5,2,,,,
8,up,Magnus Ludwigsson,All I Want for Christmas,72,1,5,,,,
9,up,Fredrick Hoffer,9957 Largo 3m 42s,60,3,2,,,,
10,up,Théotime Langlois de Swarte & Thomas Dunford,Variations on La Folia,76,1,17,,,,
11,-,Münchner Rundfunkorchester & David Reiland,"3 Morceaux, Op. 51: No. 3, Kermesse",-,1,10,,,,
12,down,"Roberto Abbondanza, Cristina Miatello, Caterina Calvi, Enrico Casazza & Magnifica Comunita, La",Cantata per il Santissimo Natale (Christmas Cantata): Or mirate il grande tonante [Soprano],8,8,2,,,,
13,-,Pablo Casals,El Cant del Ocells,-,3,30,,,,
14,-,Detlev Eisinger,"Robert Schumann: Romanze, op. 28 nr. 2",-,11,15,,,,
15,down,Paul O'Dette,Saltarello 'La Traditora' No. 3,2,1,27,,,,
16,-,les chantres de la Chapelle & Olivier Schneebeli,Messe de Noël,-,16,1,,,,
17,-,"Oliver Schnyder, Luzerner Sinfonieorchester & James Gaffigan","Piano Concerto No. 2 in B-Flat Major, Op. 19: II. Adagio",-,17,5,,,,
18,-,Orchestre Philharmonique Royal de Liège & John Neschling,"Vetrate di chiesa, P. 150: I. La fuga in Egitto",-,18,1,,,,
19,-,"James Galway, Klauspeter Seibel & London Symphony Orchestra",Dawning of the Day - Arranged By Craig Leon,-,19,1,,,,
20,up,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.2 F-dur op.50,44,1,74,,,,
21,-,Le Theatre National Du Bolchoi,Spartacus: Adagio de Spartacus,-,6,12,,,,
22,-,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,-,10,9,,,,
23,-,Konrad Ragossnig & Peter-Lukas Graf,Polacca in F Major,-,9,14,,,,
24,-,Shirley Brill & Terpsycordes Quartet,"Clarinet Quintet No. 3 in E flat major, Op. 23: II. Adagio",-,24,3,,,,
25,-,"Benjamin Lévy, Camille Berthollet, Julie Berthollet & String Ensemble of the Orchestre national du Capitole de Toulouse","L'estro armonico, Concerto pour 2 violons en la mineur, Op. 3 No. 8, RV 522: I. Allegro",-,3,5,,,,
26,up,Fazil Say & Casal Quartet,"3 Ballads, Op. 12 (Arr. for Piano Quintet): No. 2, Kumru",48,2,13,,,,
27,-,Yo-Yo Ma & Kathryn Stott,"Valse sentimentale, Op. 51 No. 6",-,24,8,,,,
28,up,Schweizer Vokalconsort & Marco Amherd,O du stille Zeit,29,28,2,,,,
29,-,Budapest Strings,Aria e Rondo All'ungherese: Rondo,-,3,18,,,,
30,-,Armin Jordan & Orchestre de la Suisse Rmande,"A Midsummer Night's Dream, Op. 61: Act 3, VIII. Nocturne",-,4,5,,,,
31,-,"Daniel Hope, Kammerorchester Basel, Simos Papanas, Emanuele Forni & Naoki Kitaya","Concerto for Two Violins and Strings in A Minor, RV 522: I. Allegro",-,31,4,,,,
32,-,BBC Philharmonic Orchestra & Odaline de la Martinez,Serenade In D Major: II. Scherzo: Allegro Vivace - Allegro Molto,-,16,3,,,,
33,-,Florian Helgath & Zürcher Sing-Akademie,Werke für Frauenchor: III. Ave Maria,-,1,3,,,,
34,-,The Tallis Scholars & Peter Phillips,Miserere (With Additional Embellishments by Deborah Roberts),-,34,1,,,,
35,-,Uto Ughi,La ridda dei folletti,-,28,5,,,,
36,up,The Tallis Scholars & Peter Phillips,Tu Es Petrus,55,1,3,,,,
37,-,"Concertgebouworkest, Jean Decroos & Riccardo Chailly","Overture: Amphitrion, Op. 45",-,5,2,,,,
38,-,Colleen Katsuki & Frank Graves,Three Pieces for Violin and Piano: L. Berceuse,-,38,2,,,,
39,-,Duo Calando,"Air aus der Orchestersuite Nr. 3 in D-Dur, BWV 1068, 2.Satz",-,1,62,,,,
40,-,Dario Muller,Barcarola veneziana,-,1,19,,,,
41,-,Swiss Army Concert Band & Major Christoph Walter,Pepe Lienhard Medley: Swiss Lady / Sheila Baby / Piccolo Man,-,1,5,,,,
42,-,"David Zinman, Tonhalle-Orchester Zuerich & Andreas Janke","Polonaise in B-Flat Major for Violin and Orchestra, D. 580",-,10,11,,,,
43,-,James Galway & Charles Gerhardt,Arlekinada (Harlequin's Millions): Serenade,-,30,3,,,,
44,-,Neeme Järvi & Royal Scottish National Orchestra,"Pushkin Waltzes, Op. 120: No. 1. Allegro Espressivo",-,5,7,,,,
45,-,"Lisa Larsson, Räto Tschupp, Aargauer Symphonie-Orchester, Regina Jakobi, Bernhard Gartner, Alte Kantonsschule Aargau Chorus & Rene Koch",Christmas Mass: Sanctus,-,45,1,,,,
46,down,Richard Tauber & Dajos Béla Künstler-Orchester,Vier Worte möcht' ich dir jetzt sagen (Take 1),28,1,85,,,,
47,-,"New York Harp Ensemble, New York Pro Arte Chamber Orchestra & Aristid Von Würtzler","Sinfonia per il Santissimo Natale, Op. 1 No. 12 (Arr. for Harp Ensemble & Chamber Orchestra)",-,47,2,,,,
48,-,Fazil Say,"Kumru, Op.12/2",-,26,2,,,,
49,-,Mathias Johansen & Silke Aichhorn,"Confidence, Op. 24 (Arr. for Cello & Harp)",-,49,1,,,,
50,-,"Wells Cathedral Choir, Malcolm Archer & Rupert Gough","Lead, Kindly Light (Sandon)",-,50,1,,,,
51,down,"Sol Gabetta, Danish National Symphony Orchestra & Mario Venzago","La Capricieuse, Op. 17",14,4,34,,,,
52,-,Itzhak Perlman & Samuel Sanders,"Polonaise de concert in D Major, Op. 4",-,4,25,,,,
53,-,"José Carreras, James Levine, Orchestre de Paris, Plácido Domingo & Luciano Pavarotti",Sous le ciel de Paris (Live In Paris / 1998),-,50,5,,,,
54,-,"Barbara Bornemann, Hartmut Haenchen, Kammerorchester ""Carl Philipp Emanuel Bach"", Michael Gläser, Olaf Bär, Peter Schreier, Rundfunkchor Berlin & Venceslava Hruba-Freiberger",Sinfonie G-Dur Wq 173 - Symphony in G Major Wq 173: II. Andante,-,2,30,,,,
55,-,Orchestre symphonique de l'opera national de Vienne & Victor Desarzens,"Johann Strauss : Le beau Danube bleu, valse, Op. 314",-,17,5,,,,
56,-,L'Orchestre de la Suisse Romande & Roberto Benzi,Suite from Le Roi Pinard: V. Rondeau dans le style ancien,-,27,3,,,,
57,-,Moravian Philharmonic Orchestra & Dario Salvi,"La fiancée du roi de Garbe, S. 49 (Excerpts): Overture",-,57,1,,,,
58,up,Musica Elegentia Consort,Greensleeves to a Ground (Live),68,1,5,,,,
59,up,"Ludwig Güttler, Trompetenensemble Ludwig Güttler & Virtuosi Saxoniae",Sonata Natalis D-Dur,94,6,6,,,,
60,up,His Majestys Sagbutts & Cornetts,Padoana,80,8,10,,,,
61,-,Volker von Mozart,Sinfonie Nr. 6 F-Dur op. 68 (Pastorale): 1. Satz: Allegro ma non troppo (Erwachen heiterer Empfindungen bei der Ankunft (Orgel),-,1,31,,,,
62,-,Oliver Schnyder,"Piano Sonata No. 13 in A Major, Op. 120, D. 664: I. Allegro moderato",-,10,4,,,,
63,-,Christopher Hogwood & Kammerorchester Basel,"Sinfonia Concertante in B flat major, H. 1/105: III. Allegro con spirito",-,18,8,,,,
64,-,Heinz Holliger & Musikkollegium Winterthur,"Symphony No. 4, Op. 90 ""Italian"": II. Andante con moto",-,64,1,,,,
65,-,"Howard Griffiths & North German Radio Symphony, Hannover","Symphony No. 5 in C Minor, Op. 102: II. Larghetto",-,8,7,,,,
66,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony No. 5 in E-Flat Major, Op. 105: IV. Allegro moderato",-,12,7,,,,
67,-,National Philharmonic Orchestra & Riccardo Chailly,Torvaldo e Dorliska: Overture,-,67,1,,,,
68,-,Hexagon Ensemble,"Sextet for Piano and Wind Quintet in B Flat Major, Op. 6: III. Gavotte - Andante, Quasi Allegretto",-,6,3,,,,
69,-,"Marco Fiorini, Biancamaria Rapaccini, Davide Toso & Alessandra Montani",Giacomo Puccini: Crisantemi,-,1,14,,,,
70,-,Slovak State Po(Kosice)/Christian Pollack,Coletta-Walzer,-,16,14,,,,
71,-,Hansjörg Schellenberger & I Solisti Italiani,Sinfonia No. 2 in B-Flat Major: I. Allegro,-,56,1,,,,
72,-,Danish National Symphony Orchestra & Michael Schonwandt,"Trillingbrodrene Fra Damask (The Triplet Brothers from Damascus), Op. 115: Overture",-,30,4,,,,
73,up,Lucerne Festival Strings & Achim Fiedler,Sinfonia No. 13 In C Major,87,18,19,,,,
74,-,Vanni Moretto,Sinfonia No. 2 In Mib Magg.: I. Allegro Con Brio,-,14,11,,,,
75,-,Balázs Máté,"Concerto No 3 in D major, II. Adagio",-,20,5,,,,
76,-,Kesselberg Ensemble & Ilze Grudule,"Symphony No. 2 in C Major, Op. 6: III. Minuetto",-,5,9,,,,
77,-,Baltimore Symphony Orchestra & Marin Alsop,"Romeo & Juliet, Op. 64, Act I: No. 13, Dance of the Knights (Montagues & Capulets)",-,26,7,,,,
78,-,"Martin Roscoe, BBC Philharmonic Orchestra & Juanjo Mena","Piano Concerto No. 1 in A Minor, Op. 78 ""Concierto Fantástico"": II. Rêverie e scherzo",-,73,2,,,,
79,down,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.1 G-dur op.40,59,1,62,,,,
80,-,The King's Singers,Ding! Dong! Merrily on High (Arr. Charles Wood),-,80,1,,,,
81,-,Antonio Rotunda,Kinder-Sinfonie in C-Dur: I. Allegro,-,62,2,,,,
82,-,"Jean-Jacques Kantorow, Kees Bakels & Tapiola Sinfonietta","Guitare, Op. 28 (Arr. G. Pierne for Violin and Orchestra)",-,32,4,,,,
83,-,"Güttler, Ludwig Güttler, Schmutzler & Virtuosi Saxoniae",Sonata Natalis C-Dur: 3. Allegro,-,45,2,,,,
84,-,Cecile Ousset,Miroirs: Alborada del gracioso,-,5,5,,,,
85,-,Mark Bebbington,"Suite of 6 Short Pieces: No. 6, Pezzo ostinato",-,2,3,,,,
86,-,Hague Residentie Orchestra & Matthias Bamert,Symphony No. 1 In C Minor: IV. Allegro Molto,-,2,21,,,,
87,-,"Francesco Piemontesi, Jiří Bělohlávek & The BBC Symphony Orchestra","Piano Concerto in G Minor, Op. 33: II. Andante sostenuto",-,15,3,,,,
88,-,"Francesca Pedaci, Donato di Stefano, Carlo Bosi, Patricia Spence, Carlo Allemano, Elisabetta Scano, Angelo Campori, Swiss Radio Choir & Radio Svizzera Italiana Orchestra","Giulia e Sesto Pompeo, Act I: Sinfonia",-,9,7,,,,
89,-,"Choir of King's College, Cambridge & Daniel Hyde",Ubi caritas et amor,-,66,1,,,,
90,-,Lang Lang,Barcarola Veneziana,-,14,8,,,,
91,-,Wilbraham Brass Soloists,"Canzon per sonar septimi toni a 8, Ch. 172 (No. 30 from ""Sacrae symphoniae I, 1597"")",-,91,1,,,,
92,-,Claudio Scimone & Orchestre national de l'Opéra de Monte-Carlo,Preludio sinfonico in A Major,-,16,1,,,,
93,-,Toshiko Aichi,"Rondo Brillante 'aufforderung Zum Tanz', Op. 65",-,2,58,,,,
94,-,Wolfgang Brunner & Salzburg Hofmusik,Sonata a Pastorale: I. Adagio. II. Allegro. III. Adagio. IV. Gigue: Andante,-,94,1,,,,
95,-,"Jane Glover, London Mozart Players & Kim Walker",Suite-concertino in F Op. 16: Canzone - Andante cantabile,-,20,8,,,,
96,-,Günter Wand & Kölner Rundfunk-Sinfonieorchester,"Rosamunde, Op. 26, D. 797: Entr'acte No. 3 in B-Flat Major",-,11,15,,,,
97,-,Bernard Labadie & Les Violons du Roy,"Water Music: Suite No. 1 In F Major, HWV 348: I. Ouverture: Largo - Allegro",-,97,1,,,,
98,-,"Brigitte Balleys, Jesús López-Cobos & Orchestre de Chambre de Lausanne","Notturno for orchestra , Op. 70, No. 1",-,10,15,,,,
99,down,"József Gregor, Tamás Pál & Szeged Symphonic Orcestra",Un bacio di mano - Arietta basszushangra és zenekarra KV. 541,17,1,66,,,,
100,-,"Sir David Willcocks, Philip Jones Brass Ensemble, Choir of King's College, Cambridge & Ian Hare","O come, all ye faithful (harm. English Hymnal; brass fanfare & accomp., descant and last v. by Willcocks) (1985 - Remaster)",-,100,1,,,,
