Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ensemble Turicum,Te Deum: I. Te Deum laudamus,69,1,49,,,,
2,-,"Marco Fiorini, Biancamaria Rapaccini, Davide Toso & Alessandra Montani",Giacomo Puccini: Crisantemi,-,1,9,,,,
3,-,Joanne Barry,"Caprice Grotesque, Op. 22",-,3,1,,,,
4,-,"Alfonso Saura Llacer, Kammerorchester Elche & Mihai Ungureanu","Klavierkonzert D-Dur, Hob. XVIII, No. 1: I. Vivace",-,1,29,,,,
5,-,Richard Tauber & Dajos Béla Künstler-Orchester,Vier Worte möcht' ich dir jetzt sagen (Take 1),-,1,64,,,,
6,-,Emmanuel Pahud/Berliner Barock Solisten,"Concerto in G Major, TWV 51:G2: I. Andante",-,6,7,,,,
7,-,Roland Raphael,"Alla Turca (aus: Sonate In A-Dur, K.V. 331)",-,7,2,,,,
8,-,"Jörg Faerber, The Württemberg-Heilbronn Chamber Orchestra & Peter-Lukas Graf","Concerto in G Major, RV 436: I. Allegro",-,7,7,,,,
9,-,"Magdalena Kožená, Venice Baroque Orchestra & Andrea Marcon","Il Farnace, Act 3: Forse o caro in questi accenti",-,9,2,,,,
10,-,"Francesco Piemontesi, Andrew Manze & Scottish Chamber Orchestra","Piano Concerto No. 26 in D Major, K. 537 ""Coronation"": I. Allegro",-,10,1,,,,
11,-,Daniil Trifonov,"Grandes études de Paganini, S. 141: No. 3 in G-Sharp Minor ""La campanella""",-,11,2,,,,
12,-,La Serenissima & Adrian Chandler,"Balletto di Cavalieri Romani, Spagnuoli, e Africani from Act III of Scipione nelle Spagne (Antonio Caldara) for 4 Trumpets, Timpani, 2 Oboes, Bassoon, Strings & Continuo in C Major",-,9,5,,,,
13,-,"József Gregor, Tamás Pál & Szeged Symphonic Orcestra",Un bacio di mano - Arietta basszushangra és zenekarra KV. 541,-,1,49,,,,
14,-,Ensemble Turicum,"Sinfonia ""Il Demetrio"": III. Allegro",-,2,5,,,,
15,-,Academy of St. Martin in the Fields,In memoriam,-,15,1,,,,
16,-,Hansjörg Schellenberger & Orchestra della Svizzera Italiana,Oboe Concerto in B-Flat Major: II. Adagio,-,7,3,,,,
17,-,Johan Hye-Knudsen & Royal Danish Orchestra,Youth and Folly,-,17,1,,,,
18,-,Christopher Hogwood,Suite in D Minor: 7. Chaconne,-,18,2,,,,
19,-,Swiss Romande Orchestra & Neeme Järvi,Habanera (version for orchestra),-,12,8,,,,
20,-,Slovak State Po(Kosice)/Christian Pollack,Coletta-Walzer,-,16,7,,,,
21,-,La Cetra Barockorchester Basel & Andrea Marcon,"Sonate, arie et correnti, Op. 3: Aria quinta sopra la Bergamasca",-,13,2,,,,
22,-,"Concerto Köln, Andrea Keller & Werner Ehrhardt",Sinfonie Concertante Melee D'airs Patriotiques In G Major: III. Allegro Moderato,-,9,2,,,,
23,-,"Antonio Meneses, Sinfonieorchester Basel & Ronald Zollman","Hungarian Rhapsody, Op. 68 (Arr. for Cello & Orchestra)",-,23,6,,,,
24,-,Orchestre Symphonique De Montreal & Charles Dutoit,La Cenerentola: Overture (Sinfonia),-,22,2,,,,
25,-,Thomas Hitzemann,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": III. Menuetto. Allegro (Arr. for Guitar)",-,4,11,,,,
26,-,Camerata Bern/ Antje Weithaas,"String Quintet No. 2 in B-Flat Major, Op. 87 (Version for String Orchestra): I. Allegro vivace",-,3,8,,,,
27,-,Mario Sollazzo,"Sonata in a-Moll, K 109, Adagio",-,3,13,,,,
28,-,"Novsak-Trio, William Bennett & Mile Kosi","Quintett für Flöte, Violine, 2 Violien, Violoncello in B Major, Op. 21 No. 5: II. Menuetto. Allegro ma non troppo",-,5,14,,,,
29,-,"Diego Fasolis, I Barrochisti, Duilio Galfetti & I Barocchisti","Concerto in C Major for Mandoline, Strings & Basso Continuo, RV 425, ""…Con tutti li violini pizzicati"": I. Allegro",-,27,8,,,,
30,-,Neeme Järvi & Swiss Romande Orchestra,"Symphony No. 2 in C Major, Op. 140: II. Andante con moto",-,13,16,,,,
31,-,Orchester der Wiener Volksoper & Franz Bauer-Theussl,"Estudiantina, Op. 191",-,31,1,,,,
32,-,"Chorus of the Gulbenkian Foundation, Lisbon, Orchestra of the Gulbenkian Foundation, Lisbon & Michel Corboz",Requiem in D Minor: Recordare,-,10,2,,,,
33,up,"Andreas Blau, Christoph Streuli, Ulrich Knorzer & David Riniker","Flute Quartet in D Major, Op. 93, PadK IX:17: I. Allegro moderato",33,5,9,,,,
34,-,Orchestra della Svizzera Italiana & Christof Escher,"Suite in Five Movements, Op. 93: IV. Kaukasisches Standchen",-,13,5,,,,
35,-,Berliner Philharmoniker & Claudio Abbado,Nabucco: Overture,-,35,3,,,,
36,-,Pablo Casals,El Cant del Ocells,-,3,19,,,,
37,-,"Capella Angelica, Lautten Compagney & Wolfgang Katschner",Magnificat: Magnificat anima mea Dominum,-,1,17,,,,
38,-,"Klaus Graf, Claus Reichstaller & South West German Radio Big Band",It's a Wonderful World,-,2,8,,,,
39,-,Kevin McCormick,Capricho Arabe (francisco Tárrega),-,39,1,,,,
40,-,Misha Rachlevsky & Chamber Orchestra Kremlin,Sonata No. 6 in D Major: I. Allegro spiritoso,-,10,3,,,,
41,-,"Howard Griffiths, Northern Sinfonia & Kurt Meier",Oboe Concerto In C Major: I. Allegro Tempo Giusto,-,24,6,,,,
42,-,Franz Schubert Quartett,String Quartet No. 3 In G Major: I. Moderato,-,6,5,,,,
43,-,Nicolau De Figueiredo,"Sonate, K. 381 (L 225): Allegro en Mi Majeur (E Major)",-,2,7,,,,
44,-,WDR Sinfonieorchester Köln & Eivind Aadland,"Peer Gynt Suite No. 1, Op. 46. Incidental music to Peer Gynt by Ibsen: II. The Death of Åse",-,9,3,,,,
45,-,Czech Chamber Philharmonic Orchestra Pardubice & Patrick Gallois,Il fanatico burlato: Overture,-,16,4,,,,
46,-,Salonorchester Alt Wien,"Klavierkonzert Nr. 14 K.V. 449, Es-Dur, Klavier: Sonja Park, Andantino",-,10,3,,,,
47,-,Bruno Meier & Prague Chamber Orchestra,Flute Concerto No. 2 In D Minor: III. Polacca,-,2,7,,,,
48,-,Detlev Eisinger,"Robert Schumann: Romanze, op. 28 nr. 2",-,11,10,,,,
49,-,"Orchestra of the Schola Cantorum Basiliensis, Rosmarie Hofmann, René Jacobs, Basler Madrigalisten & Fritz Näf",Magnificat,-,6,12,,,,
50,-,Akademie für Alte Musik Berlin & Maurice Steger,"Concerto in C Major, TWV 51: II. Allegro",-,3,6,,,,
51,-,Philharmonische Vereinigung Arte Sinfonica & Heribert Brandt,"Sinfonie No. 4, A-dur, Op. 90: I. Allegro Vivace",-,10,2,,,,
52,-,Royal Philharmonic Orchestra & Vladimir Ashkenazy,Symphony No. 1 in E-Flat Major: 3. Andante,-,52,1,,,,
53,-,"Hélène Grimaud, Chamber Orchestra of the Bavarian Radio & Radoslaw Szulc","Piano Concerto No. 19 in F Major, K. 459: 2. Allegretto (Live At Prinzregententheater, Munich / 2011)",-,41,4,,,,
54,-,Daniel Hope & Alexey Botvinov,Suite in the Old Style: III. Minuet,-,54,2,,,,
55,-,Matthias Bamert & London Mozart Players,Symphony in D Major: II. Andante grazioso,-,55,1,,,,
56,-,Capriccio Barockorchester & Dominik Kiefer,"Concerto grosso in A Major, Op. 2 No. 10",-,51,3,,,,
57,-,Krysztof Jablonski,"Nocturnes, Op. 9: No. 3 in B Major",-,57,1,,,,
58,-,"Howard Griffiths, Northern Sinfonia & Kurt Meier",Oboe Concerto No. 2 In F Major: I. Allegro,-,30,4,,,,
59,-,오아라,Carl Reinecke: Flute concerto in D major op.283,-,59,1,,,,
60,-,Deutsches Symphonie-Orchester Berlin & Howard Griffiths,Orphée aux enfers (Revised Version) [Excerpts]: Le royaume de Neptune. Scherzando,-,17,4,,,,
61,-,"Robert Kowalski, Orchestra della Svizzera Italiana & Markus Poschner","Violin Concerto in D Minor, Op. 8, TrV 110: I. Allegro",-,20,3,,,,
62,-,"Robert Kowalski, Orchestra della Svizzera Italiana & Markus Poschner","Violin Concerto in D Minor, Op. 8, TrV 110: III. Rondo. Presto",-,21,3,,,,
63,-,Neeme Järvi & Royal Scottish National Orchestra,Masquerade: I. Waltz,-,15,6,,,,
64,-,Pro Arte Orchester Muenchen & Kurt Redel,"Serenade Fuer Streichorchester, E-Dur, Op. 22: II. Tempo Di Valse",-,2,31,,,,
65,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony No. 7 in G Minor, P I:7: IV. Finale. Adagio - Allegro",-,18,15,,,,
66,-,Marian Lapsansky & Peter Toperczer,"Slawischer Tanz Nr. 8, As-Dur, Op. 72",-,2,31,,,,
67,-,Volker von Mozart,Sinfonie Nr. 6 F-Dur op. 68 (Pastorale): 1. Satz: Allegro ma non troppo (Erwachen heiterer Empfindungen bei der Ankunft (Orgel),-,1,24,,,,
68,-,"Johannes Strobl, Maria C. Schmid, Alex Potter, Hans-Jörg Mammel, Marcus Niedermeyr, Cappella Murensis & Ensemble Arcimboldo","""Messe Von Muri"" - Missa XII Solennis In D Aus ""Missale Tum Rurale Tum Civile"", Op. 12: Agnus Dei: Agnus Dei I/II (Handschrift) - Agnus Dei I/II (Druck) - Agnus Dei III - Dona Nobis",-,13,5,,,,
69,-,"Danish National Symphony Orchestra, Eivind Gullberg Jensen & Vilde Frang","Violin Concerto in D Major, Op. 35: II. Canzonetta (Andante)",-,48,2,,,,
70,-,Anthony Halstead & Hanover Band,"Symphony In G Major, Op. 3, No. 6, W. C6: I. Allegro Assai",-,3,4,,,,
71,-,Hansjörg Schellenberger & Orchestra della Svizzera Italiana,Oboe Concerto in F Major: I. Allegro,-,14,9,,,,
72,-,WDR Sinfonieorchester Köln & Howard Griffiths,"Preciosa, Op. 78, J. 279: Overture",-,19,4,,,,
73,-,"Géza Anda, Berlin Philharmonic & Rafael Kubelik","Piano Concerto in A Minor, Op. 16: II. Adagio",-,36,4,,,,
74,-,"Anna Netrebko, SWR Sinfonieorchester Baden-Baden und Freiburg & Marco Armiliato",Norma: Casta Diva,-,36,2,,,,
75,-,José Serebrier & Bournemouth Symphony Orchestra,Suite No. 5 In C Minor for Harpsichord: Air (arr. L. Stokowski for Orchestra),-,11,3,,,,
76,-,"LGT Young Soloists, Alexander Gilman, Ludwig Balser & Milo Harper",Thaïs: Meditation,-,52,2,,,,
77,-,Jorge Bolet,"Auf dem Wasser zu singen, S. 558 No. 2 piano transcription after Schubert",-,19,11,,,,
78,-,Gothenburg Symphony Orchestra & Neeme Järvi,Faust: Waltz,-,34,4,,,,
79,-,Basel Symphony Orchestra & Marko Letonja,"Symphony No. 6 in B minor, Op. 74, ""La tragica"": III. Adagio",-,23,4,,,,
80,-,Mikhail Pletnev & Deutsche Kammerphilharmonie,"Piano Concerto in D Major, Hob. XVIII:11: I. Vivace",-,29,1,,,,
81,-,English Chamber Orchestra & Richard Bonynge,La Fiera di Venezia : Sinfonia,-,43,10,,,,
82,-,Philharmonia Hungarica & Antal Doráti,"Symphony in C, H. I:48 -""Maria Theresia"": I. Allegro",-,36,3,,,,
83,-,Jens Barnieck,"6 Preludes, Op. 2: No. 3, Allegro energico",-,73,1,,,,
84,-,François-Joël Thiollier,La plus que lente,-,11,3,,,,
85,-,Rte Sinfonetta/O Duinn,Echoes of Georgian Dublin: Song for Amanda,-,85,1,,,,
86,-,"Anner Bylsma, Tafelmusik & Jeanne Lamon","Concerto for Strings in G Minor, RV. 157",-,62,2,,,,
87,-,Johannes Goritzki & German Chamber Academy,"Symphony in E flat major, Op. 21, No. 2, G. 494: I. Allegro e con spirito",-,13,10,,,,
88,-,Douglas Bostock & Argovia Philharmonic,"Symphony No. 2 in D Major, Op. 36: II. Larghetto",-,88,1,,,,
89,-,"Laurent Albrecht Breuninger, SWR Rundfunkorchester Kaiserslautern & Alun Francis",Violin Concerto No. 18 in E Minor: II. Adagio,-,11,5,,,,
90,-,ボザール・トリオ,"Piano Trio in G, H. XV No. 25 - ""Gipsy"": 2. Poco adagio. Cantabile",-,18,3,,,,
91,-,Duo Concertone,"Sonata in E Minor, Op. 2 No. 4: I. Largo",-,91,1,,,,
92,-,Heinz Holliger & Musikkollegium Winterthur,"Symphony No. 4, Op. 90 ""Italian"": III. Menuetto. Con moto grazioso",-,30,3,,,,
93,-,Yo-Yo Ma & Kathryn Stott,"Ave Maria, Op. 52 No. 6 (Ellens Gesang III)",-,30,1,,,,
94,-,Maurice Steger & La Cetra,A Ground in D Minor,-,2,18,,,,
95,-,"Hille Perl, Dorothee Mields & Lee Santana",Earl of Essex His Galiard,-,7,19,,,,
96,-,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': II. Larghetto (Premium Live Recording),-,3,30,,,,
97,-,London Mozart Players & Matthias Bamert,Symphony In D Major: I. Adagio - Allegro,-,97,1,,,,
98,-,Brussels Philharmonic & Hervé Niquet,Fernand: Prélude,-,98,1,,,,
99,-,Hans-Peter Frank & Rundfunk-Sinfonieorchester Saarbrücken,"Sinfonie in A-Dur, Op. 47: II. Adagio Espressivo",-,65,2,,,,
100,-,Natale de Carolis,"Arietta per basso ed orchestra K. 541 : ""Un bacio di mano...""",-,42,2,,,,
