Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Musica Elegentia Consort,Greensleeves to a Ground (Live),-,1,3,,,,
2,-,"Klaus Graf, Claus Reichstaller & South West German Radio Big Band",It's a Wonderful World,-,2,11,,,,
3,up,"Alicia Terzian, Sahan Arzuni, Marta Blanco, Diana Lopzszyc, Eva Lopzszyc & Manuel Prestamo",Danza Criolla,7,1,6,,,,
4,-,Orquestra Simfònica de Barcelona i Nacional de Catalunya & Pablo González,Suite sobre cantos gallegos: I. En la montana,-,2,1,,,,
5,-,Budapest Strings,Aria e Rondo All'ungherese: Rondo,-,3,17,,,,
6,-,"José Carreras, Vjekoslav Sutej & English Chamber Orchestra",Ti voglio bene assai,-,4,9,,,,
7,-,"Andrew Swinnerton, Gulbenkian Choir, Gulbenkian Orchestra & Michel Corboz","Psalm No. 42 ""Wie Der Hirsch Schreit"", Op. 42: I. ""Wie Der Hirsch Schreit""",-,7,12,,,,
8,-,"József Gregor, Tamás Pál & Szeged Symphonic Orcestra",Un bacio di mano - Arietta basszushangra és zenekarra KV. 541,-,1,62,,,,
9,-,Adriano Paolini,Sinfonia in Re Maggiore: La partenza,-,3,22,,,,
10,-,Maria Cecilia Farina,Johann Sebastian Bach : Pastorale BWV 590,-,2,17,,,,
11,up,Paul O'Dette,Saltarello 'La Traditora' No. 3,16,1,25,,,,
12,-,Mícéal O'Rourke,"Rondo In G Major, ""Cory Owen""",-,2,5,,,,
13,-,Orchestre De Chambre De Versailles & Bernard Wahl,Symphonie No. 3 en mi bémol majeur : Adagio sostenuto,-,12,2,,,,
14,-,ロンドン・フィルハーモニー管弦楽団 & Nicholas Braithwaite,"A Moorside Suite, H. 173 (Orch. G. Jacob): I. Scherzo",-,14,5,,,,
15,-,Radio-Symphonieorchester Wien & Dennis Russell Davies,"Serenade in E-Flat Major, Op. 20: I. Leicht bewegt",-,15,2,,,,
16,-,Deutsches Symphonie-Orchester Berlin & Howard Griffiths,Orphée aux enfers (Revised Version) [Excerpts]: Divertissement des songes et des heures. Allegro moderato,-,16,4,,,,
17,-,"Scottish Chamber Orchestra, Alexander Janiczek & Maximiliano Martín","Concertino for Clarinet and Orchestra in C Minor/E-Flat Major, Op. 26, J. 109: I. Adagio ma non troppo",-,17,2,,,,
18,-,Barbara Bonney,"Ellens Gesang III, D. 839, 'Ave Maria'",-,6,6,,,,
19,-,"David Garrett, Franck van der Heijden & Orchestra the Prezent",Sicilienne (Arr. Garrett / van der Heijden for Violin and Orchestra),-,19,1,,,,
20,-,L'Orchestre de la Suisse Romande & Neeme Järvi,La belle Hélène: Overture,-,1,10,,,,
21,up,Shun Someya,エルガー:愛のあいさつ op.12,40,1,47,,,,
22,-,Kemal Cem Yilmaz,"Impromptu in B-Flat Major, D. 935/3, Op. 142/3",-,1,19,,,,
23,-,Budapest Strings,Aria e Rondo All'ungherese: Aria,-,23,2,,,,
24,-,Consortium Classicum,Octet in C Major: II. Menuett,-,24,3,,,,
25,-,London Mozart Players & Matthias Bamert,Symphony In G Minor: I. Allegro,-,16,7,,,,
26,up,Alexandre Tharaud,"Pieces de clavecin, Book 3: Le Tic-Toc-Choc Ou Les Maillotins (18e Ordre)",45,4,6,,,,
27,down,Richard Tauber & Dajos Béla Künstler-Orchester,Vier Worte möcht' ich dir jetzt sagen (Take 1),6,1,80,,,,
28,-,"Vocal Concert Dresden, Peter Kopp & Sebastian Knebel",Wie lieblich ist der Maien,-,1,14,,,,
29,-,Veronica Jochum,"Valses Romantiques, Op. 4",-,6,13,,,,
30,-,"Dominik Worner, Gabriela Bürgler, Michael Feyfar, Cantus Firmus Chamber Choir, Cantus Firmus Consort & Andreas Reize",Le Devin Du Village: Ouverture,-,5,24,,,,
31,-,"Barbara Bornemann, Hartmut Haenchen, Kammerorchester ""Carl Philipp Emanuel Bach"", Michael Gläser, Olaf Bär, Peter Schreier, Rundfunkchor Berlin & Venceslava Hruba-Freiberger",Sinfonie G-Dur Wq 173 - Symphony in G Major Wq 173: II. Andante,-,2,27,,,,
32,-,I Musici De Montreal & Yuli Turovsky,"Sonata No. 13 in G Major, K. 274",-,32,1,,,,
33,-,"Symphony Orchestra INSO Lemberg, Henri Sigfridsson & Gunhard Mattes",Concerto for Piano and Orchestra No. 2 in E-Flat Major - Op. 25: III. Allegretto (Rondo),-,20,3,,,,
34,-,"Klaus Hampl, Quartetto di Roma : Marco Fiorini, Biancamaria Rapaccini, Davide Toso & Alessandra Montani",Johannes Brahms : Klarinetten quintett in A dur KV581. Allegretto con variazioni,-,21,3,,,,
35,-,"Quatuor Sine Nomine, Nicolas Pache & François Guye","String Sextet No. 2 in G Major, Op. 36: II. Scherzo. Allegro non troppo",-,10,6,,,,
36,-,Anne Sofie von Otter & Melvyn Tan,The Mermaid's Song - Hob.XXVIa:25 (1794),-,36,1,,,,
37,-,Bohuslav Matousek & Jaroslav Tuma,Kirchensonate Nr. 12 G-Dur KV 274,-,7,7,,,,
38,up,"Jean-François Madeuf, Daniela Dolci & Musica Fiorita","Sonata grossa in D Major, MWV 4:5: IV. Tempo di gavotta",51,29,4,,,,
39,down,Volker von Mozart,Sinfonie Nr. 6 F-Dur op. 68 (Pastorale): 1. Satz: Allegro ma non troppo (Erwachen heiterer Empfindungen bei der Ankunft (Orgel),32,1,30,,,,
40,-,Toshiko Aichi,"Rondo Brillante 'aufforderung Zum Tanz', Op. 65",-,2,56,,,,
41,-,"István Várdai, Camerata Schweiz & Howard Griffiths","Cello Concerto in C Major, Weinamnn IId: C1: I. Allegro moderato",-,24,3,,,,
42,-,"Sebastian Knauer, Sir Roger Norrington & Zürcher Kammerorchester","Piano Concerto No. 27 in B-Flat Major, K. 595: II. Larghetto",-,42,3,,,,
43,-,Orchestra della Svizzera Italiana & Oleg Caetani,Symphony No. 1 in D Major: IV. Finale. Adagio - Allegro vivace,-,17,5,,,,
44,-,Orchestre de Chambre de Lausanne & Antal Doráti,L'incontro improvviso: Overture,-,27,5,,,,
45,-,"Heinz Holliger, Kenneth Sillito & Academy of St. Martin in the Fields",Oboe Concerto No. 1 in F: 1. Allegro,-,13,4,,,,
46,-,"Arabella Steinbacher, L'Orchestre de la Suisse Romande & Charles Dutoit","Violin Concerto in E Minor, Op. 64, MWV O 14: III. Allegretto non troppo",-,22,12,,,,
47,up,"Wurttemberg Chamber Orchestra, Christiane Jaccottet & Gunter Kehr","Concerto No. 5 in F Minor for Harpsichord and Orchestra, BWV 1056: II. Arioso: Largo",56,1,37,,,,
48,-,"Lucy Crowe, Marc Minkowski & Les Musiciens du Louvre","A Song for St Cecilia's Day, HWV 76: The Soft Complaining Flute",-,39,6,,,,
49,-,Mario Raskin,"Sonate en sol mineur, R87 : Allegretto",-,17,3,,,,
50,-,Marcela Roggeri,Sonata in C Minor (Rubio 18 - Dorian Mode),-,50,2,,,,
51,-,Douglas Boyd & Musikkollegium Winterthur,"Symphony No. 7 in B Minor, D 759: II. Andante con moto",-,6,2,,,,
52,-,"LGT Young Soloists, Alexander Gilman, Ludwig Balser & Milo Harper",Thaïs: Meditation,-,52,3,,,,
53,-,"Riccardo Muti, Leslie Pearson, Philharmonia Orchestra & Maurice André","Trumpet Concerto in D Major, TWV 51:D7: I. Adagio - Allegro",-,53,1,,,,
54,-,Christian Zacharias,33 Sonaten Für Klavier: Sonate K. 466 (L 118) F-Moll: Andante Moderato,-,1,6,,,,
55,-,L'Orchestre de la Suisse Romande & Neeme Järvi,Orphée aux enfers: Overture (Arr. C. Binder),-,17,9,,,,
56,-,Staatskapelle Dresden,Sinfonie C-Dur:3. Scherzo. Allegro Vivace,-,1,29,,,,
57,-,"Jorge Bolet, Radio-Symphonie-Orchester Berlin & Lawrence Foster","Piano Concerto No. 1 in E-Flat Major, S. 124: III. Allegretto vivace - Allegro animato",-,15,4,,,,
58,-,Jeanne Amièle,"Valses romantiques, Op. 4",-,19,3,,,,
59,-,"Klaus Hampl, Quartetto di Roma : Marco Fiorini, Biancamaria Rapaccini, Davide Toso & Alessandra Montani",Johannes Brahms : Klarinetten quintett in A dur KV58. Allegro,-,36,3,,,,
60,-,Domenico Monaco & Michele Solimando,"4 Polnische Volkstänze, Op. 55: III. Polonaise. Allegretto con moto",-,60,1,,,,
61,-,Russian National Orchestra & Mikhail Pletnev,Euryanthe: Overture,-,23,5,,,,
62,-,Daniel Barenboim,"Kinderszenen, Op. 15: 7. Träumerei",-,58,2,,,,
63,-,Kveta Novotna,Humoreske Op. 101 - Nr. 7 Ges-Dur Op. 101,-,19,5,,,,
64,-,Colleen Katsuki & Frank Graves,Three Pieces for Violin and Piano: L. Berceuse,-,38,1,,,,
65,-,Ensemble L'Arco,"Gebet Der Tosca Vissi de 'arte, Aus Der Oper ""Tosca""",-,2,24,,,,
66,down,BBC Philharmonic Orchestra,"Suite In F Sharp Minor, Op. 19: IV. Rondo: Allegro Vivace",19,4,23,,,,
67,-,Howard Griffiths & Orchestra della Svizzera Italiana,"Symphony in E-Flat Major, P. 219: I. Adagio non troppo - Allegro",-,43,3,,,,
68,-,Orchestre des Chambre de Lausanne & Betrand de Billy,Symphony in D Major: II. Larghetto cantabile,-,13,3,,,,
69,-,Berne Symphony Orchestra & Peter Maag,"Hermann and Dorothea Overture, Op. 136",-,43,1,,,,
70,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 6 in F, K. 43: I. Allegro",-,70,1,,,,
71,-,Alexis Weissenberg,"Cantata No. 147, 'Herz und Mund und Tat und Leben' BWV147: Choral: Jesu bleibet meine Freude (Jesu, joy of man's desiring)",-,15,3,,,,
72,-,"Brigitte Balleys, Jesús López-Cobos & Orchestre de Chambre de Lausanne","Notturno for orchestra , Op. 70, No. 1",-,10,14,,,,
73,-,Christian Zacharias,33 Sonaten Für Klavier: Sonate K. 87 (L 33) H-Moll,-,20,4,,,,
74,-,Rundfunk-Sinfonieorchester Saarbrücken & Marcello Viotti,"Overture in B-Flat Major, D. 470",-,1,9,,,,
75,-,The English Concert & Trevor Pinnock,Symphony No. 7 in B-Flat Major: Andante-Spirituoso,-,21,5,,,,
76,-,Krystian Zimerman & Polish Festival Orchestra,"Piano Concerto No. 2 in F Minor, Op. 21: III. Allegro Vivace",-,76,1,,,,
77,-,Wiener Volksopernorchester & Franz Bauer-Theussl,"Les sirènes, Op. 154",-,13,6,,,,
78,-,Nikita Magaloff,Souvenir de Paganini,-,36,2,,,,
79,-,Eric Le Sage & Les Vents Francais,"Quintet for Piano and Winds in E-Flat Major, Op. 16: III. Rondo. Allegro ma non troppo",-,79,1,,,,
80,-,"French Radio Philharmonic Orchestra, Orchestre philharmonique de Radio France & Paavo Järvi","The Nutcracker Op. 71, ACT 2: Waltz of the Flowers",-,44,8,,,,
81,-,"Arturo Tamayo, Euskadiko Orkestra Sinfonikoa & Marta Zabaleta",Concierto Vasco para Piano y Orquestra: II. Adagio cantabile,-,16,3,,,,
82,-,"Jan Vogler, Münchener Kammerorchester & Reinhard Goebel",Concerto for Violoncello and Orchestra in D Major: I. Allegro,-,10,3,,,,
83,-,"Vincent Pasquier, Miguel Da Silva, Philippe Bernold, André Cazalet, Guillaume Sutre, François Leleux, Romain Guyot, Gilbert Audin & François Salque",Nonette Pour Cordes Et Vents en Mi Bémol Majeur: II. Andante con moto,-,78,3,,,,
84,-,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Pohádka, Op. 16: 2. Playing at Swans and Peacocks",-,84,2,,,,
85,-,"François Leleux, Emmanuel Pahud & Orchestre de chambre de Paris","Flute Concertino, Op. 107",-,25,4,,,,
86,-,Neeme Järvi & Gothenburg Symphony Orchestra,"Dance Intermezzo, Op. 45, No. 2: Dance Intermezzo, Op. 45 No. 2",-,18,7,,,,
87,-,Anthony Halstead & Netherlands Radio Chamber Orchestra,Symphony Op.52 In D Major: Adagio - Vivace,-,19,3,,,,
88,-,Christopher Hogwood & Kammerorchester Basel,"Sinfonia Concertante in B flat major, H. 1/105: I. Allegro",-,8,5,,,,
89,-,Das Neue Orchester & Christoph Spering,The Castle of Czorsztyn: Overture,-,30,3,,,,
90,-,London Mozart Players & Matthias Bamert,"Symphony In G Major, Op. 68, B. 156: IV. Rondo: Allegro",-,8,15,,,,
91,-,Luca Ciammarughi,Nouvelles Suites de Pieces de Clavecin - Suite en la mineur RCT 5 (1728): Les Trois Mains,-,78,1,,,,
92,-,Mauro Bertoli,"Rondo ""Over a Lost Penny"" in G Major Op. 129",-,26,3,,,,
93,-,Danish National Symphony Orchestra & Thomas Dausgaard,"Symphony No. 4 in E-Flat Major, ""Sinfonie Naive"": III. Scherzo: Allegro molto - Trio",-,5,6,,,,
94,-,"Christian Zacharias, Johanette Zomer, Helena Rasker, Markus Schäfer, Klaus Mertens, Schweizer Kammerchor & Orchestre de Chambre de Lausanne","Missa pro defuncto Archiepiscopo Sigismundo, MH 154: Requiem aeternam",-,4,11,,,,
95,-,"Sabine Meyer, Kammerorchester Basel & Andreas Spering","Davide penitente, K. 469: Tra l'oscure ombre funestre",-,15,5,,,,
96,-,"Timothy Ridout, Orchestre de Chambre de Lausanne & Jamie Phillips","Suite for Viola & Orchestra, Group 1: I. Prelude. Allegro moderato",-,61,3,,,,
97,-,"Alfonso Saura Llacer, Kammerorchester Elche & Mihai Ungureanu","Klavierkonzert D-Dur, Hob. XVIII, No. 1: I. Vivace",-,1,31,,,,
98,-,"Sol Gabetta, Danish National Symphony Orchestra & Mario Venzago","La Capricieuse, Op. 17",-,4,29,,,,
99,-,"Chœur de l'Orchestre symphonique de Montréal, Charles Dutoit & Orchestre symphonique de Montréal","Carmina Burana: ""Floret silva nobilis""",-,47,5,,,,
100,-,Bruno Meier & Prague Chamber Orchestra,Flute Concerto No. 2 In D Minor: III. Polacca,-,2,10,,,,
