Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Das Große Klassikorchester mit Franz Sychel,Trompetenkonzert von Joseph Haydn (1732-1809) - Es-Dur für Trompete und Orchester,-,1,3,,,,
2,up,ORF Radio Symphonie Orchester,6.00 - die Nachrichten,8,1,22,,,,
3,-,L'Orchestre de la Suisse Romande & Neeme Järvi,La grande-duchesse de Gérolstein: Overture,-,3,3,,,,
4,-,"Alfonso Saura Llacer, Kammerorchester Elche & Mihai Ungureanu","Klavierkonzert D-Dur, Hob. XVIII, No. 1: I. Vivace",-,1,3,,,,
5,-,"West German Radio Chorus, Helmut Froschauer & West German Radio Symphony Orchestra",Veni Sancte Spiritus,-,5,2,,,,
6,-,"North German Radio Symphony, Hannover & Klauspeter Seibel",Tatjana: Russian Dances,-,6,2,,,,
7,down,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.2 F-dur op.50,1,1,13,,,,
8,-,"Orchestre Symphonique Bienne, Daniel Kobliansky & Thomas Rösner","Overture to ‘Scherz, List Und Rache', Op. 1 Orchestrated By Stefans Grové (World Premiere Recording)",-,8,7,,,,
9,-,"Saténik Khourdoïan, Laura Buruiana & Mara Dobresco",Sérénade lointaine,-,9,1,,,,
10,-,"Arabella Steinbacher, Lucerne Festival Strings & Daniel Dodds","Violin Concerto No. 5 in A Major, K. 219, ""Turkish"": III. Tempo di menuetto",-,10,2,,,,
11,-,"James Galway, Moray Welsh, Phillip Moll & Kyung Wha Chung","Trio Sonata for Flute, Violin and Basso Continuo in G Major, BWV 1038: I. Largo",-,11,2,,,,
12,down,London Mozart Players & Matthias Bamert,Symphony in G minor: I. Allegro,7,7,7,,,,
13,-,Sergio Zampetti & Claudio Zampetti,Pietro Morlacchi: Il pastore svizzero,-,4,2,,,,
14,-,Schlossorchester Berlin,"Luigi Boccherini, Menuett",-,4,6,,,,
15,-,"Christian Zacharias, Staatskapelle Dresden & Hans Vonk",Klavierkonzert Nr.4 G-dur op.58: I. Allegro moderato,-,7,1,,,,
16,-,Philharmonia Hungarica & Antal Doráti,Háry János Suite: Intermezzo,-,9,4,,,,
17,-,Ensemble L'Arco,"Gebet Der Tosca Vissi de 'arte, Aus Der Oper ""Tosca""",-,2,4,,,,
18,down,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.1 G-dur op.40,5,1,10,,,,
19,up,Duo Calando,"Air aus der Orchestersuite Nr. 3 in D-Dur, BWV 1068, 2.Satz",48,1,10,,,,
20,-,Roland Mueller,Suite in A Major: I. Allemande,-,5,4,,,,
21,-,"Heinz Holliger, Hans Elhorst, Camerata Bern & Alexander van Wijnkoop","Concerto a 5 in B-Flat, Op. 7, No. 3 for Oboe, Strings and Continuo: I. Allegro",-,21,1,,,,
22,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony No. 7 in G Minor, P I:7: IV. Finale. Adagio - Allegro",-,18,3,,,,
23,-,Dumky Trio & Jean-Guihen Queyras,"Trio No. 4 in E Minor, Op. 90 ""Dumky"": IV. Andante Moderato - Allegretto Scherzando",-,7,3,,,,
24,-,"Brigitte Balleys, Jesús López-Cobos & Orchestre de Chambre de Lausanne","Notturno for orchestra , Op. 70, No. 1",-,10,2,,,,
25,-,Dubravka Tomšič,"Waldstein-Sonate, Nr. 21, C-Dur, Op. 53: III. Rondo: Allegretto Moderato, Prestissimo",-,17,1,,,,
26,-,Orchestra della Svizzera Italiana & Howard Griffiths,On Hearing the First Cuckoo in Spring,-,25,2,,,,
27,-,Luca Bizzozero & Orchestra di Padova e Veneto,"Symphony in G Major, Bryan G8: II. Andante cantabile",-,27,1,,,,
28,-,Mischa Maisky & Daria Hovora,"Winterreise, D.911: 24. Der Leiermann",-,28,1,,,,
29,-,Howard Griffiths & Zürcher Kammerorchester,"Sinfonia In ES-Dur, MH. 473: III. Finale, Fugato, Allegro",-,29,3,,,,
30,-,"Andrew Swinnerton, Gulbenkian Choir, Gulbenkian Orchestra & Michel Corboz","Psalm No. 42 ""Wie Der Hirsch Schreit"", Op. 42: I. ""Wie Der Hirsch Schreit""",-,7,3,,,,
31,-,Francis Travis & Swiss Italian Orchestra,"Suite Algerienne, Op. 60: III. Reverie Du Soir",-,31,3,,,,
32,-,Matthias Bamert & Residentie Orchestra The Hague,"Symphony in E Minor, Op. 46: II. Andante",-,1,6,,,,
33,-,"Wurttemberg Chamber Orchestra, Christiane Jaccottet & Gunter Kehr","Concerto No. 5 in F Minor for Harpsichord and Orchestra, BWV 1056: II. Arioso: Largo",-,1,2,,,,
34,-,"Camerata Bern, Patrick Demenga & Erich Höbarth","Cello Concerto In C Major, Hob. VIIB: 1: III. Allegro Molto",-,6,4,,,,
35,-,"József Gregor, Tamás Pál & Szeged Symphonic Orcestra",Un bacio di mano - Arietta basszushangra és zenekarra KV. 541,-,1,7,,,,
36,-,Johannes Goritzki & German Chamber Academy,"Symphony No. 15 in D Minor, Op. 37, No. 3, G. 517: III. Andante amoroso",-,28,2,,,,
37,-,"Hermann Baumann, Pinchas Zukerman & The Saint Paul Chamber Orchestra","Horn Concerto No. 2 in E-Flat, K. 417: 1. Allegro Maestoso",-,15,2,,,,
38,-,Marcello Viotti & Rundfunk-Sinfonieorchester Saarbrücken,"Symphony No. 6 in C Major, D. 589 ""Little Symphony in C"": II. Andante",-,10,2,,,,
39,-,I Barocchisti & Salome Haller,Le Triomphe de la Republique Ou Le Camp de Grand Pre: Scene 6: Valsque,-,11,3,,,,
40,-,Orchestre symphonique de Montréal & Charles Dutoit,La Boutique Fantasque: I. Overture,-,39,4,,,,
41,-,"Marco Armiliato, Orchestra del Maggio Musicale Fiorentino & Rolando Villazón",Il poveretto,-,41,2,,,,
42,-,François-Joël Thiollier,Valse romantique,-,5,2,,,,
43,-,Swiss Romande Orchestra & Neeme Järvi,Espana,-,7,4,,,,
44,-,Royal Philharmonic Orchestra & Sir Charles Mackerras,"Coppélia, ou la Fille aux yeux d'émail: IV. Mazurka",-,8,4,,,,
45,-,Staatskapelle Dresden & James Levine,"Symphony No. 8 in G, Op. 88: III. Allegretto grazioso - molto Vivace",-,7,3,,,,
46,down,Staatskapelle Dresden & Silvio Varviso,Notre Dame: Intermezzo,32,27,2,,,,
47,-,Kammerorchester Basel & Julia Schröder,"Concerto Grosso In F Major, Op. 3/4, HWV 315: I. Andante - Allegro",-,8,11,,,,
48,-,Royal Philharmonic Orchestra & Christian Rainer,The Prince of Denmark's March (Trumpet Voluntary In D Major),-,1,1,,,,
49,-,"Sol Gabetta, Sergio Ciomei, Kammerorchester Basel & Andrés Gabetta","Cello Concerto In D Major, Badley D3: II. Adagio un Poco Andante",-,46,1,,,,
50,-,"Alan Titus, Sir Colin Davis & Symphonieorchester des Bayerischen Rundfunks","Le nozze di Figaro, K. 492: Se vuol ballare, signor contino",-,50,1,,,,
51,-,London Mozart Players & Matthias Bamert,Symphony In C Major: II. Andante,-,1,2,,,,
52,-,London Mozart Players & Matthias Bamert,"Symphony in A Major, P. 6: III. Andante —",-,10,1,,,,
53,-,"Jörg Ewald Dähler, English Chamber Orchestra & Paul Angerer","Concerto a quattro, No. 3 in D Major: Maestoso - Allegro - Andantino",-,36,2,,,,
54,-,"Südböhmische Kammerphilharmonie Budweis, Daniel Schmid, Günter Rumpel & Stefi Andres","Sinfonietta für Flöte, Klavier und Streicher: II. Gemütlich, im Charakter eines Ständchens",-,29,1,,,,
55,-,"Topi Lehtipuu, Diego Fasolis & I Barocchisti",L'incoronazione di Dario: Cessa tiranno amor,-,2,10,,,,
56,-,Alberto Zedda & Orchestre de Chambre de Lausanne,Tarantelle styrienne (Danse - Allegretto) (orch. Ravel),-,3,6,,,,
57,-,藤田真央,ミルテの花 Op. 25: I. 献呈,-,57,2,,,,
58,-,"Johannes Goritzki, Cologne Radio Orchestra & Andrew Joy",Horn Concerto No. 11 in E Major: I. Allegro,-,9,5,,,,
59,-,Banff Camerata,"Wedding Cake, Op. 76",-,21,3,,,,
60,-,English Chamber Orchestra & Thomas Indermühle,Concerto in B-Flat Major - Wq. 164: Allegro moderato,-,11,4,,,,
61,down,Howard Griffiths & Orchestra della Svizzera Italiana,"Symphony in C Major, Op. 20, P. 221: I. Larghetto - Allegro vivace",12,1,8,,,,
62,-,Bienne Symphony Orchestra & Thomas Rosner,"L'anima del filosofo, ossia Orfeo ed Euridice, Hob. XXVIII:13: Overture",-,13,3,,,,
63,-,Bamberger Symphoniker & Karl Anton Rickenbacher,Hänsel und Gretel: Prelude,-,12,7,,,,
64,-,Alfred Brendel & Wiener Volksopernorchester,"Klavierkonzert für Klavier und Orchester Nr. 27 in B-Dur, KV 595: 1. Satz",-,2,7,,,,
65,-,Kammerorchester Basel & Julia Schröder,"Overture for Orchestra In D Major, FWV K: D3 V. Bourée",-,50,2,,,,
66,-,Zürcher Kammerorchester & Howard Griffiths,"Holberg Suite In G Major, for String Orchestra, Op. 40: II. Sarabande. Andante",-,7,5,,,,
67,-,Accademia Per Musica & Christoph Timpe,"Sonata a 4 in C Minor, Op. 1, No. 2: II. Adagio",-,22,1,,,,
68,-,Norrkoping Symphony Orchestra & Michail Jurowski,Earina Suite: II. Blomsteroffret,-,49,2,,,,
69,-,Beaux Arts Trio,"Piano Trio in D, H. XV. No. 24: I. Allegro",-,69,1,,,,
70,-,"Douglas Cummings, London Symphony Orchestra & Richard Bonynge",Les Erinnyes: Invocation,-,27,2,,,,
71,down,Hans-Joerg Wegner & Ellen Wegner,"Drei Tonstucke Fur Flote Und Harfe, Op. 79: I. Elfenreigen",21,1,5,,,,
72,-,Fabio Di Casola & Alena Cherny,"Sonata No. 1 for Clarinet and Piano In F Minor, Op. 120, No. 1: III. Allegretto Gracioso",-,13,2,,,,
73,-,Howard Griffiths & Zurich Chamber Orchestra,"Symphony In D Major, B. 126: II. Andante",-,13,1,,,,
74,-,Hansjörg Schellenberger & Orchestra della Svizzera Italiana,Oboe Concerto in F Major: I. Allegro,-,14,1,,,,
75,-,"Arabella Steinbacher, L'Orchestre de la Suisse Romande & Charles Dutoit","Violin Concerto in D Major, Op. 35, TH 59: III. Finale. Allegro vivacissimo",-,36,4,,,,
76,-,"Renée Fleming, Jeffrey Tate & English Chamber Orchestra",Martha: Last Rose of Summer,-,10,2,,,,
77,-,Neeme Järvi & Swiss Romande Orchestra,"Symphony No. 2 in C Major, Op. 140: II. Andante con moto",-,13,4,,,,
78,-,English Chamber Orchestra & Peter-Lukas Graf,"Concerto for Flute in G Major, Op. 30: I. Allegro",-,5,1,,,,
79,-,Michael Studer,"Berceuse in D-Flat Major, Op. 57",-,11,1,,,,
80,-,Branimir Slokar,Concertino: III. Menuetto,-,80,1,,,,
81,-,"Agnieszka Kowalczyk, Musica Fiorita & Daniela Dolci","Expeditionis musicae classis IV, Op. 5: No. 15, Salve o moris altare",-,13,3,,,,
82,-,"Academy of St. Martin in the Fields, Aurèle Nicolet, Kenneth Sillito & Heinz Holliger","Concerto in C for Flute, Oboe, and Orchestra: III. Allegretto",-,21,3,,,,
83,-,"Pamela Frank, David Zinman & Tonhalle Orchestra Zurich","Violin Concerto No. 3 in G Major, K. 216: Allegro",-,6,1,,,,
84,-,"Charmillion Piano Quartet, Eva-Maria Zimmermann, Etienne Abelin, Michael Schwendimann & Matthias Kuhn",W.A.Mozart: Piano Quartet No. 1 in G Minor. KV.478: 3. Rondeau,-,17,1,,,,
85,-,German Chamber Academy & Johannes Goritzki,"Symphony in C major, Op. 12, No. 3, G. 505: I. Allegro con moto",-,2,7,,,,
86,-,Sinfonieorchester Basel & Marko Letonja,Der Sturm Suite: I. Intermezzo. Ferdinand und Miranda,-,16,4,,,,
87,down,Ensemble Turicum,"Sinfonia ""Il Demetrio"": I. Allegro moderato",84,2,4,,,,
88,-,Moscow Symphony Orchestra & Adriano,Drei Stucke fur Orchester: III. Reigen,-,20,2,,,,
89,-,Swiss Army Concert Band & Major Christoph Walter,Pepe Lienhard Medley: Swiss Lady / Sheila Baby / Piccolo Man,-,1,1,,,,
90,-,김세황,"The Four Seasons, Concerto In E Major, Rv. 269, `La Primavera` (Spring) : I. Allegro",-,12,1,,,,
91,-,Pablo Casals,El Cant del Ocells,-,3,1,,,,
92,-,Hansjörg Schellenberger & Orchestra della Svizzera Italiana,Oboe Concerto in B-Flat Major: I. Allegro,-,10,2,,,,
93,-,"James Galway, Jörg Faerber & Württembergisches Kammerorchester Heilbronn",Concerto in G Minor: Allegro assai,-,2,3,,,,
94,-,Stefan Johannes Bleicher,Requiem for Organ: Recordare pie Jesu!,-,69,2,,,,
95,-,Nikolai Tokarev,"Klaviersuite aus der Ballettmusik ""Nussknacker"": VII. Adagio",-,15,2,,,,
96,-,"Sarah Chang, Plácido Domingo & Berlin Philharmonic","Thaïs: Méditation from ""Thaïs""",-,37,1,,,,
97,-,Carlo Maria Giulini & Berliner Philharmoniker,Pictures at an Exhibition: X. La grande porte de Kiev (The great gate of Kiev). Allegro alla breve. Maestoso. Con grandezza,-,13,2,,,,
98,-,"Sebastian Knauer, Sir Roger Norrington & Zürcher Kammerorchester","Piano Concerto No. 27 in B-Flat Major, K. 595: III. Rondo. Allegro",-,31,1,,,,
99,-,Pro Musica Sinfonie-Orchester & J. Randolph Jones,Sinfonie Nr. 5 C-Moll Op. 67 - 4. Satz: Allegro,-,18,1,,,,
100,-,Kammerorchester Basel & Julia Schröder,"Gott soll allein mein Herze haben Cantata, BWV 169: I. Sinfonia",-,14,4,,,,
