Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Fabio Di Casola, Russische Kammerphilharmonie St. Petersburg & Juri Gilbo","Concerto for Clarinet and Orchestra No. 2 In E-Flat Major, Op. 74: III. Alla Polacca",-,1,5,,,,
2,-,Musikkollegium Winterthur & Thomas Zehetmair,"Symphony No. 1 in C Minor, Op. 11: II. Andante",-,2,11,,,,
3,-,Edoardo Torbianelli,Sonatine No. 1 dédiée à Melle Valérie Boissier,-,3,22,,,,
4,-,Gena Keen,Tomaso Albinoni: Adagio G-Moll,-,1,29,,,,
5,-,Arthur Rubinstein,"Waltzes, Op. 34: No. 1 in A-Flat Major, Vivace",-,5,3,,,,
6,-,"Pamela Frank, David Zinman & Tonhalle Orchestra Zurich","Violin Concerto No. 3 in G Major, K. 216: Allegro",-,6,2,,,,
7,up,Sergio Zampetti & Claudio Zampetti,Pietro Morlacchi: Il pastore svizzero,73,4,14,,,,
8,-,Münchener Kammerorchester & Alexander Liebreich,"Sinfonia from ""La scala di seta""",-,8,2,,,,
9,-,"Vincent Pasquier, Miguel Da Silva, Philippe Bernold, André Cazalet, Guillaume Sutre, François Leleux, Romain Guyot, Gilbert Audin & François Salque","Nonette Pour Cordes Et Vents en Mi Bémol Majeur: I. Adagio, Allegro",-,9,2,,,,
10,-,"James Galway, Jörg Faerber & Württembergisches Kammerorchester Heilbronn",Concerto in G Minor: Allegro assai,-,2,9,,,,
11,-,Russian Philharmonic Orchestra & Ricardo Correa,Sinfonia Lugubre: II. Allegro assai con spirito,-,1,15,,,,
12,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony No. 7 in G Minor, P I:7: II. Adagio - Andante allegretto",-,8,12,,,,
13,-,Daniel Hope & Zürcher Kammerorchester,"Le quattro stagione, Concerto No. 3 in F Major, RV 293 ""L'autunno"": I. Allegro",-,13,3,,,,
14,-,"Joshua Bell, English Chamber Orchestra & Peter Maag","Adagio in E Major for Violin and Orchestra, K. 261",-,14,3,,,,
15,-,"Karoly Botvay, Lajos Lencses & Budapest Strings","Oboe Concerto In D Minor, Op. 9, No. 2 : II. Adagio",-,15,1,,,,
16,-,Alfred Brendel & Wiener Volksopernorchester,"Klavierkonzert für Klavier und Orchester Nr. 27 in B-Dur, KV 595: 1. Satz",-,2,16,,,,
17,-,Tra Nguyen,"Impromptu-valse, Op. 94",-,1,20,,,,
18,-,"Camerata Schweiz, Howard Griffiths & Alissa Margulis","Violinkonzert Nr. 4 in D-Dur, KV 218: I. Allegro",-,1,14,,,,
19,-,Lang Lang,Barcarola Veneziana,-,14,5,,,,
20,-,Ensemble L'Arco,"Gebet Der Tosca Vissi de 'arte, Aus Der Oper ""Tosca""",-,2,8,,,,
21,-,Hague Residentie Orchestra & Matthias Bamert,Symphony No. 1 In C Minor: IV. Allegro Molto,-,2,10,,,,
22,-,Polska Orkiestra Radiowa Warszawa & Łukasz Borowicz,From the Life of the Nation: IV. Fourth Movement,-,1,12,,,,
23,-,Hansjörg Schellenberger & Orchestra della Svizzera Italiana,Oboe Concertino: III. Rondo: Allegretto quasi andantino,-,9,7,,,,
24,-,Various Artists,"Allegro con grazia from Symphony No. 6, ""Pathetique"" - Tchaikovsky",-,24,7,,,,
25,-,Daniela Dolci & Musica Fiorita,Concerto pastorale for Strings & Basso continuo in G Major: III. A tempo giusto,-,25,2,,,,
26,-,Christian Zacharias,Sonate für Klavier K 268 (L 41) A-Dur: Allegro,-,26,1,,,,
27,-,"Markus Bronnimann, Ilka Emmert & Kreisler String Quartet","Serenade No. 2 in F Major, Op. 84: I. Tema con variazioni. Andante maestoso",-,9,2,,,,
28,-,Olivier Baumont,"Premier Livre de Pièces de Clavecin, Troisième Suite: I. Le Coucoû: Rondeau",-,5,6,,,,
29,-,Howard Griffiths & Orchestra della Svizzera Italiana,"Symphony in D Minor, Op. 19, P. 220: III. Menuetto: Moderato - Trio",-,9,2,,,,
30,-,"Chor des Bayerischen Rundfunks, Duo Tal & Groethuysen, Max Hanft & Peter Dijkstra",Petite Messe solennelle: I. Kyrie eleison - Christe eleison,-,4,2,,,,
31,-,Philharmonia Orchestra & Sir Neville Marriner,"A Midsummer Night's Dream, Op. 61: No. 7, Notturno",-,31,2,,,,
32,-,"Arturo Tamayo, Euskadiko Orkestra Sinfonikoa & Marta Zabaleta",Concierto Vasco para Piano y Orquestra: II. Adagio cantabile,-,16,2,,,,
33,-,Howard Shelley & Tasmanian Symphony Orchestra,"Anticipations of Scotland, ""A Grand Fantasia"", Op. 75: III. Auld Robin Gray: Adagio espressivo",-,19,3,,,,
34,-,"Collegium Instrumentale Halle, Arkadi Marasch & Werner Bärtschi","Piano Concerto in A Minor, Wq. 26: III. Allegro assai",-,19,4,,,,
35,-,Bamberger Symphoniker & Robin Ticciati,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From the New World"": III. Molto vivace",-,7,3,,,,
36,-,Brandenburgisches Staatsorchester Frankfurt & Howard Griffiths,"Symphony No. 2 in D Major, Op. 73: III. Allegretto grazioso (Quasi andantino)",-,27,5,,,,
37,-,Baltimore Symphony Orchestra & Marin Alsop,"Romeo & Juliet, Op. 64, Act I: No. 13, Dance of the Knights (Montagues & Capulets)",-,26,2,,,,
38,-,London Mozart Players & Matthias Bamert,Symphony In C Major: II. Andante,-,1,5,,,,
39,-,Howard Griffiths & Orchestra della Svizzera Italiana,"Symphony in D Minor, Op. 19, P. 220: I. Allegro vivo",-,39,1,,,,
40,-,Johannes Goritzki & German Chamber Academy Neuss,Rosenstock und Edelweiss: Ouverture,-,24,8,,,,
41,down,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.2 F-dur op.50,4,1,38,,,,
42,-,"Francesco Piemontesi, Andrew Manze & Scottish Chamber Orchestra","Piano Concerto No. 25 in C Major, K. 503: II. Andante",-,9,1,,,,
43,-,Karl Anton Rickenbacher & Litauische Kammerphilharmonie,"Die Deschöpfe des Prometheus, Ballet - Op. 43: Overture: Adagio - Allegro Molto Con Brio",-,30,5,,,,
44,-,Orpheus Chamber Ensemble,Sinfonia In a Major: II. Largo,-,44,2,,,,
45,-,Frankfurt Brandenburg State Orchestra & Nikos Athinaos,"Overture to Schiller's Demetrius, Op. 110",-,45,2,,,,
46,-,"Maria Cecilia Munoz, Sarah O'Brien, Kammerorchester Basel & Yuki Kasai","Concerto for Flute and Harp in C Major, K. 299: III. Rondeau. Allegro",-,45,3,,,,
47,-,Wiener Philharmoniker & Claudio Abbado,Hungarian Dance No. 6 in D-Flat (Orchestrated by Martin Schmeling),-,2,10,,,,
48,-,"Südböhmische Kammerphilharmonie Budweis, Daniel Schmid, Günter Rumpel & Stefi Andres","Sinfonietta für Flöte, Klavier und Streicher: II. Gemütlich, im Charakter eines Ständchens",-,29,2,,,,
49,-,London Mozart Players & Matthias Bamert,Symphony in C Major: I. Allegro con Spirito,-,10,3,,,,
50,-,"Bamberger Symphoniker, Hans Stadlmair & Michaela Paetsch","6 Morceaux, Op. 85, No. 3 - Cavatina (Arr. For Violin and Orchestra)",-,20,2,,,,
51,-,Zürcher Kammerorchester & Karl-Andreas Kolly,Piano Concerto In D Major: I. Allegro,-,26,3,,,,
52,-,"Dominik Worner, Gabriela Bürgler, Michael Feyfar, Cantus Firmus Chamber Choir, Cantus Firmus Consort & Andreas Reize",Le Devin Du Village: Scene 8: Pantomime - Il Faut Tous e L'envi (Le Devin),-,3,12,,,,
53,-,"Laurent Albrecht Breuninger, SWR Rundfunkorchester Kaiserslautern & Alun Francis",Violin Concerto No. 15 in A Major: III. Rondo,-,13,3,,,,
54,-,London Mozart Players & Matthias Bamert,"Symphony No. 1 In C Major, WoO 32: II. Andante Con Moto",-,3,4,,,,
55,-,"Oliver Widmer, Hungarian State Symphony Orchestra & Jan Schultsz",Die Zauberflöte: Ein Mädchen Oder Weibchen,-,15,2,,,,
56,-,Unknown,"Hamburger Sonate G-Dur for Fløyte Og, B. C. Wq. No. 133: II. Rondo - Presto",-,1,19,,,,
57,-,Johannes Goritzki & German Chamber Academy,"Symphony No. 16 in A Major, Op. 37, No. 4, G. 518: I. Allegro spirituoso",-,1,13,,,,
58,-,Stephean Siegenthaler & Lucerne String Trio,"Clarinet Quartet in E-Flat Major, S. 78: II. La Seccatura. Allegro molto",-,13,5,,,,
59,-,"London Mozart Players, Matthias Bamert & Mícéal O'Rourke","Piano Concerto No. 1 in E-Flat Major, Op. 27: II. Air Ecossais, ""Twas Within a Mile of Edinboro' Town"": Adagio Ma non Troppo",-,10,5,,,,
60,-,Roland Mueller,Suite in A Major: I. Allemande,-,5,6,,,,
61,down,Inso Lemberg & Gunhard Mattes,Sinfonia del Sig. Wolfgango Mozart Figlio,22,1,31,,,,
62,down,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': II. Larghetto (Premium Live Recording),5,3,19,,,,
63,-,Orchester der Kölner Akademie & Michael Alexander Willens,Undine: Overture,-,55,1,,,,
64,up,Sebastian Bohren & CHAARTS Chamber Aartists,"Nonetto (After Quintet for Piano and Winds in E-Flat Major, K. 452): III. Rondo",75,13,5,,,,
65,-,"Dieter Klöcker, SWR Rundfunkorchester Kaiserslautern & Johannes Moesus","Clarinet Concerto in B-Flat Major, Op. 3: II. Adagio",-,16,1,,,,
66,-,"Judith Nelson, John Eliot Gardiner, English Baroque Soloists & Monteverdi Choir","The Fairy Queen: Song and Chorus: ""Sing while we trip it on the Green""",-,17,1,,,,
67,-,"Rainer Kussmaul, German Chamber Academy Neuss & Johannes Goritzki","Violin Concerto No. 19 in G Minor, G. 91: III. Presto, ma non troppo",-,34,3,,,,
68,-,"Andreas Blau, Christoph Streuli, Ulrich Knorzer & David Riniker","Flute Quartet in D Major, Op. 93, PadK IX:17: I. Allegro moderato",-,5,7,,,,
69,-,Deutsches Symphonie-Orchester Berlin & Howard Griffiths,Orphée aux enfers (Revised Version) [Excerpts]: Le royaume de Neptune. La naissance de la perle,-,24,2,,,,
70,up,BBC Philharmonic Orchestra,"Suite In F Sharp Minor, Op. 19: IV. Rondo: Allegro Vivace",76,4,12,,,,
71,down,Zürcher Kammerorchester & Karl-Andreas Kolly,Symphony In a Major: I. Allegro Moderato,37,9,10,,,,
72,-,Howard Griffiths & Orchestra della Svizzera Italiana,"Symphony in C Major, Op. 20, P. 221: I. Larghetto - Allegro vivace",-,1,14,,,,
73,-,Camerata Bern/ Antje Weithaas,"String Quintet No. 2 in B-Flat Major, Op. 87 (Version for String Orchestra): II. Andante scherzando",-,11,5,,,,
74,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony No. 7 in G Minor, P I:7: IV. Finale. Adagio - Allegro",-,18,8,,,,
75,-,Sinfonieorchester Basel & Marko Letonja,"Serenade for Strings in F Major, Op. 6: III. Andante sostenuto",-,18,4,,,,
76,-,Matthias Bamert & Residentie Orchestra The Hague,"Symphony No. 2 In B Minor: I. Andante, Molto Moderato - Allegro Con Brio",-,31,1,,,,
77,-,Orpheus Chamber Ensemble,Sinfonia In a Major: III. Allegro,-,73,1,,,,
78,-,Hansjörg Schellenberger & Orchestra della Svizzera Italiana,Oboe Concerto in B-Flat Major: I. Allegro,-,10,10,,,,
79,-,Zurich Chamber Orchestra & Johannes Moesus,"Symphony in F Major, A32/I:10: I. Grave - Allegro assai",-,79,1,,,,
80,-,Claudio Arrau,"Waltz No. 10 in B Minor, Op. 69 No. 2",-,2,9,,,,
81,-,Stephen Kovacevich,"Piano Sonata No. 16 in G Major, Op. 31 No. 1: II. Adagio grazioso",-,12,2,,,,
82,-,"Olga Peretyatko, Sinfonieorchester Basel & Ivor Bolton","Après un rêve, Op. 7, No. 1",-,33,3,,,,
83,-,Lucerne Festival Strings & Achim Fiedler,Sinfonia No. 8 In D Major (version for Strings): III. Menuetto: Allegro Molto - Trio: Presto,-,18,4,,,,
84,-,Bamberger Symphoniker & Karl Anton Rickenbacher,Hänsel und Gretel: Prelude,-,12,13,,,,
85,-,Christoph Denoth,"Queen Elisabeth, Her Galliard",-,40,3,,,,
86,-,Lucerne Festival Strings & Rudolf Baumgartner,Adagio For Strings And Organ in G Minor (Excerpt),-,4,2,,,,
87,-,スカラ座フィルハーモニー管弦楽団 & リッカルド・シャイー,歌劇《セビリアの理髪師》: 序曲,-,12,4,,,,
88,-,Anhaltische Philharmonie Dessau & Markus L. Frank,Symphony No. 16 in A Major: II. Andante,-,7,1,,,,
89,-,Andrea Kauten,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,11,3,,,,
90,-,Swiss Romande Orchestra & Yamada Kazuki,"Masques et bergamasques Suite, Op. 112: III. Gavotte",-,4,9,,,,
91,-,Tonhalle-Orchester Zürich & Lionel Bringuier,"Le tombeau de Couperin, M. 68a: III. Menuet (Live at Tonhalle Zürich, Switzerland - 2014)",-,3,12,,,,
92,-,London Mozart Players & Matthias Bamert,Symphony in C Major: III. Presto,-,3,8,,,,
93,-,Swiss Italian Orchestra & Enrique Mazzola,Il Duello Comico: Overture,-,13,4,,,,
94,-,Howard Griffiths & Orchestra della Svizzera Italiana,"Symphony in D Minor, Op. 19, P. 220: II. Andante con moto",-,94,1,,,,
95,-,Bergen Philharmonic Orchestra & Dmitri Kitayenko,I. Allegro moderato e marcato,-,38,1,,,,
96,-,Sabine Weyer & Berliner Camerata,"Keyboard Concerto No. 4 in A Major, BWV 1055: III. Allegro ma non tanto",-,96,1,,,,
97,-,London Symphony Orchestra & Richard Bonynge,La Reine de Saba: Waltz,-,17,7,,,,
98,-,Duo Joncol,Danza del molinero (Farruca),-,40,1,,,,
99,-,Neeme Järvi & Stockholm Sinfonietta,"Symphony No. 1 In C Minor, Op. 5, ""Paa Sjolunds Fagre Sletter"": III. Andantino Grazioso",-,8,3,,,,
100,-,Emmanuel Pahud/Berliner Barock Solisten/Rainer Kussmaul/Georg Faust,"Triple Concerto in A Major, TWV 53:A2 'Musique de Table I': II. Allegro",-,10,3,,,,
