Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ensemble Turicum,Te Deum: I. Te Deum laudamus,3,1,32,,,,
2,-,Nicholas McGegan & The Arcadian Academy,"Aria Quinta ""sopra La Bergamasca"" (from Book 3)",-,1,36,,,,
3,-,Jesús López-Cobos & Lausanne Chamber Orchestra,"Ancient Airs and Dances, Suite No. 2: III. Anon.: Campanae parisienses/Marin Mersenne: Aria",-,3,5,,,,
4,-,London Mozart Players & Matthias Bamert,Symphony in D Major: III. Allegro Molto,-,4,5,,,,
5,-,Scharoun Ensemble,"Octet In F Major, D. 803 : IV. Theme and Variations: Andante",-,5,4,,,,
6,-,"Novsak-Trio, William Bennett & Mile Kosi","Quintett für Flöte, Violine, 2 Violien, Violoncello in B Major, Op. 21 No. 5: II. Menuetto. Allegro ma non troppo",-,5,8,,,,
7,-,"Luciano Pavarotti, Richard Bonynge & The New Philharmonia Orchestra","Martha, Act 3: ""Ach So Fromm"" [Lionel] - Sung in Italian",-,7,2,,,,
8,-,Seta Tanyel,"Four Polish Dances, Op.58: I. Moderato",-,8,1,,,,
9,-,Inso Lemberg & Gunhard Mattes,Sinfonia del Sig. Wolfgango Mozart Figlio,-,1,47,,,,
10,-,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,-,10,4,,,,
11,-,Johannes Goritzki & German Chamber Academy,"Symphony No. 16 in A Major, Op. 37, No. 4, G. 518: I. Allegro spirituoso",-,1,15,,,,
12,-,Ensemble Odyssee,Sinfonia à 7 in A Major: IV. Adagio,-,12,2,,,,
13,-,Gothenburg Symphony Orchestra & Neeme Järvi,"King Christian, Op. 27: Nocturne - Molto Moderato",-,13,1,,,,
14,-,Bayerische Kammerphilharmonie & Karl Anton Rickenbacher,"12 Contredanses, WoO 14: No. 12",-,14,6,,,,
15,-,La Serenissima & Adrian Chandler,"Balletto di Cavalieri Romani, Spagnuoli, e Africani from Act III of Scipione nelle Spagne (Antonio Caldara) for 4 Trumpets, Timpani, 2 Oboes, Bassoon, Strings & Continuo in C Major",-,9,2,,,,
16,-,Lahti Symphony Orchestra & Osmo Vänskä,"Dance Intermezzo, Op. 45, No. 2: Dance-Intermezzo, Op. 45, No. 2",-,16,3,,,,
17,-,"Marco Fiorini, Biancamaria Rapaccini, Davide Toso & Alessandra Montani",Giacomo Puccini: Crisantemi,-,1,3,,,,
18,-,I Solisti Italiani,"Concerto Grosso No. 9 in F Major, Op. 6: I. Preludio: Largo",-,18,2,,,,
19,-,Karol Teutsch & Orchestre Leopoldinum-wroclaw,Romance No. 2 Pour Violon Et Orchestre en Fa Majeur (Opus 50),-,19,2,,,,
20,-,Orchestre de Chambre Jean-François Paillard & Annie M. Beckensteiner,Chaconne en sol mineur,-,15,1,,,,
21,-,Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano,La scala di seta: Overture,-,21,3,,,,
22,-,Orchestre Symphonique De Montreal & Charles Dutoit,"The Nutcracker, Op. 71: Dance of the Reed-Pipes",-,22,1,,,,
23,-,Marco Sollini,Valse mignonne,-,23,2,,,,
24,-,"Bienne Symphony Orchestra, Thomas Rösner & Alexandre Da Costa",3 Pieces from Schindler's List (Version for Orchestra): No. 1. Theme,-,13,8,,,,
25,-,Jesús López-Cobos & Lausanne Chamber Orchestra,"Ancient Airs and Dances, Suite No. 2: I. Fabrizio Caroso: Laura soave, Balletto con gagliarda, saltarello e canario",-,12,6,,,,
26,-,BBC Philharmonic Orchestra & Richard Hickox,"Symphony in E Major, ""Irish"": II. Andante Espressivo",-,26,3,,,,
27,-,Jeremy Filsell,"Lyrische Blätter, Op. 15 - Nr. 2. Einfach Kindlich",-,13,7,,,,
28,-,Frankfurt Brandenburg State Orchestra & Nikos Athinaos,Der Widerspenstigen Zahmung Overture,-,28,2,,,,
29,-,"Musica Petropolitana, Hans-Peter Westermann & Annette Spehr","Quartet for Flute, Violin, Viola and Cello in D Minor, Op. 23 No. 6",-,29,1,,,,
30,-,"Evgeny Kissin, Carlo Maria Giulini & Vienna Philharmonic","Piano Concerto in A Minor, Op. 54: I. Allegro affettuoso",-,30,1,,,,
31,-,Swiss Romande Orchestra & Neeme Järvi,Espana,-,7,10,,,,
32,-,L'Orchestre de la Suisse Romande & Kazuki Yamada,"Swan Lake Suite, Op. 20a, TH 219: VI. Danse éspagnole",-,32,2,,,,
33,-,London Mozart Players & Matthias Bamert,Symphony in D Major: I. Allegro Spiritoso,-,33,2,,,,
34,-,"Howard Griffiths, Zürcher Kammerorchester, Bradley Creswick & Semra Griffiths","Sinfonie No. 39 In Es-Major, KV 543 (1788): IV. Finale. Allegro",-,11,4,,,,
35,-,Heinrich Klug & Jörg Ewald Dähler,"Concerto in A Major for Strings & Continuo, RV 159: I. Allegro",-,21,5,,,,
36,-,"Sabine Meyer, Kammerorchester Basel & Andreas Spering","Per quel paterno amplesso, K. 79 (Arr. for Clarinet and Chamber Orchestra)",-,36,1,,,,
37,-,"Südböhmische Kammerphilharmonie Budweis, Daniel Schmid, Günter Rumpel & Stefi Andres","Sinfonietta für Flöte, Klavier und Streicher: IV. In gemählichem Schritt",-,37,2,,,,
38,-,"Camilla Tilling, Musica Saeculorum & Philipp von Steinaecker","Idomeneo, K. 366 (Excerpts): Zeffiretti lusinghieri",-,38,2,,,,
39,-,Howard Shelley & BBC Scottish Symphony Orchestra,"Piano Concerto No. 1 in D Minor, Op. 1: II. Andante sostenuto",-,30,2,,,,
40,-,Shun Someya,エルガー:愛のあいさつ op.12,-,1,20,,,,
41,-,Hansjörg Schellenberger & Orchestra della Svizzera Italiana,Oboe Concertino: III. Rondo: Allegretto quasi andantino,-,9,15,,,,
42,-,Mark Schumann & Martin Klett,"Altwiener Tanzweisen No. 2 ""Liebesleid"" (Arr. M. Schumann for Cello & Piano)",-,37,2,,,,
43,-,Oliver Schnyder,"Impromptu No. 2 in F minor, Op. 31",-,43,2,,,,
44,-,Tra Nguyen,"Impromptu-valse, Op. 94",-,1,27,,,,
45,-,Schweizer Klaviertrio,"Piano Trio in G Minor, Op. 17: II. Scherzo. Tempo di menuetto",-,9,3,,,,
46,-,Kammerphilharmonie Graubünden Grischun Grigioni & Marcus Bosch,"Sinfonie Nr. 1 in C-Dur, Op. 21: IV. Adagio, allegro molto e vivace",-,1,30,,,,
47,down,Laurence Karsenti & Daniel Benzakoun,Danse hongroise No. 6 en ré bémol - Vivace,17,13,2,,,,
48,-,"Olivier Cavé, Divertissement & Rinaldo Alessandrini","Piano Concerto No. 25 in C Major, K. 503: I. Allegro maestoso",-,35,4,,,,
49,-,Ensemble Odyssee,Sinfonia à 7 in A Major: V. Vivace,-,49,3,,,,
50,-,オルフェウス室内管弦楽団,弦楽セレナーデ~ワルツ,-,50,2,,,,
51,-,Le Theatre National Du Bolchoi,Spartacus: Adagio de Spartacus,-,6,2,,,,
52,-,Tonhalle Orchestra Zurich,"Symphony No. 1 in C major, Op. 21: Adagio - Allegro molto e vivace",-,5,8,,,,
53,-,Camerata Köln & Karl Kaiser,"Concerto In G Major, Op. 10/4, RV 435, (for Transverse Flute, 2 Violins, Viola & B.c.): I. Allegro",-,8,1,,,,
54,-,"Thilo Hirsch, Péter Barczi & Ensemble Arcimboldo","Concerti Aus ""Chelys Sonora"", Op. 6: Concerto VI In D Für Violine, Streicher Und Basso Continuo",-,6,16,,,,
55,-,"Sandrine Piau, Jérôme Correas & Les Paladins","Scanderberg, Ouverture",-,55,1,,,,
56,-,Gena Keen,Tomaso Albinoni: Adagio G-Moll,-,1,49,,,,
57,-,Gewandhausorchester Leipzig & Kurt Masur,"Symphony No. 1 in E-Flat, Op. 28: II. Scherzo (Presto)",-,19,4,,,,
58,-,"Antje Weithaas, NDR Radiophilharmonie & Hermann Baumer","Serenade in A Minor, Op. 75: II. Allegro moderato, alla marcia - Un poco meno vivo",-,34,2,,,,
59,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony No. 4 in C Minor, Op. 102: I. Largo - Allegro vivace",-,6,8,,,,
60,-,Alexandre Tharaud,"Grande Valse, Op. 42 en la Bémol Majeur",-,60,1,,,,
61,-,Duncan Gifford & Davide Bandieri,"Fantasia, ""Ruy Blas di F. Marchetti""",-,59,2,,,,
62,-,Andrea Kauten,"Prélude in G Minor, Op. 23 No. 5",-,27,3,,,,
63,-,"Hilary Hahn, The Deutsche Kammerphilharmonie Bremen & Paavo Järvi","Violin Concerto No. 4 in D Minor, Op. 31: II. Adagio religioso",-,29,1,,,,
64,-,John York & Raphael Wallfisch,"Horn Sonata in F Major, Op. 17: III. Rondo: Allegro Moderato",-,36,1,,,,
65,-,Kent Nagano & Orchestre de l'Opéra de Lyon,"Coppelia: Act 1, No. 7 Thème Slave Varié",-,9,3,,,,
66,-,"James Galway, Claudio Scimone & I Solisti Veneti",Concerto for Flute and Orchestra in E Major: III. Polacca Brillante,-,12,2,,,,
67,-,Orchestre Le Phénix & Annie Laflamme,"Flute Concerto in D Minor, Op. 31: I. Allegro",-,18,1,,,,
68,-,Bayerische Kammerphilharmonie & Reinhard Goebel,"Symphony in G Major, LMV VII:G16 ""New Lambach"": III. Menuetto",-,68,2,,,,
69,-,Ensemble Odyssee,Sinfonia à 7 in A Major: III. Allegro,-,26,3,,,,
70,-,Kammerorchester Basel & Heinz Holliger,"Symphony No. 5 in B-Flat Major, D. 485: IV. Allegro vivace",-,16,6,,,,
71,-,Adolf Busch Chamber Players,"Violin Concerto No. 2 in E Major, BWV 1042: I. Allegro",-,71,1,,,,
72,-,"Thierry Fischer, Leo Philips & Orchestre de Chambre de Genève","II. Andante (Serenade No 7 In D, 'Haffner' K250)",-,26,2,,,,
73,-,Johannes Goritzki & German Chamber Academy,"Symphony in B flat major, Op. 12, No. 5, G. 507: I. Allegro con spirito",-,12,7,,,,
74,-,Dmitri Kitajenko & Radio-Sinfonie-Orchester Frankfurt,Suite No. 2 for Jazz Orchestra (1938): Waltz II,-,25,7,,,,
75,-,Hamburger Symphoniker & Johannes Moesus,Symphony No. 9 in D Minor: III. Minuetto. Più allegro,-,23,2,,,,
76,-,Alberto Zedda & Orchestre de Chambre de Lausanne,Tarantelle styrienne (Danse - Allegretto) (orch. Ravel),-,3,16,,,,
77,-,Mikhail Pletnev,"6 Variations on a Swiss Song in F Major, WoO 64: Thema. Andante con moto",-,77,1,,,,
78,-,"Lothar Odinius, Claudia Rohrbach, Hanna Dóra Sturludóttir, Robert Worle, Markus Kohler, Angelika Bamber, Alexander Broer, German Chamber Academy Neuss & Johannes Goritzki","Der Sterngucker, Act I: Marsch-Intermezzo",-,17,5,,,,
79,-,Kammerorchester Basel & Julia Schröder,"Concerto Grosso in B-Flat Major, Op. 3 - 1, HWV 312: I. Allegro",-,14,4,,,,
80,-,C. Cannabich,Symphony No. 50 In D Minor: Allegro Non Tanto,-,22,3,,,,
81,-,Sergio Ciomei & Kammerorchester Basel,"Siroe, re di Persia, HWV 24: Allegro",-,3,3,,,,
82,-,London Mozart Players & Matthias Bamert,"Symphony In F Major, Op. 24, No. 3: III. Allegretto [Allegro Assai]",-,82,1,,,,
83,-,"Sinfonietta De Chambord, Amaury du Closel, Michel Arrignon & Orchestre Régional du Centre","Symphony No. 1 in C Major, Op. 19, J. 50: III. Scherzo. Presto",-,83,1,,,,
84,-,Ensemble Odyssee,Sinfonia à 7 in A Major: II. Andante,-,62,2,,,,
85,-,Philharmonia Orchestra & Vladimir Ashkenazy,"Karelia Suite, Op. 11: III. Alla marcia (Moderato)",-,44,2,,,,
86,-,Edward Tarr & Franz Liszt Chamber Orchestra,Concerto No. 5 in D Major: I. Allegro,-,12,5,,,,
87,-,Gewandhausorchester Leipzig & Maxim Vengerov,"Violin Concerto No. 1 in G Minor, Op. 26: I. Allegro moderato",-,87,1,,,,
88,-,"Giuliano Sommerhalder, Westphalia New Philharmonic Orchestra & Heiko-Mathias Forster","Russian Dance, Op. 32 (arr. for trumpet and orchestra)",-,3,18,,,,
89,-,Daniel Hope & Zürcher Kammerorchester,"Le quattro stagione, Concerto No. 1 in E Major, RV 269 ""La primavera"": III. Allegro pastorale",-,25,1,,,,
90,-,ロンドン・フィルハーモニー管弦楽団 & Nicholas Braithwaite,"First Suite in E-Flat Major, Op. 28 No. 1, H. 105 (Orch. G. Jacob): II. Intermezzo",-,24,2,,,,
91,-,Orchestra Sinfonica di Milano Giuseppe Verdi & Riccardo Chailly,Le siège de Corinthe: Ballabile - Galop,-,91,2,,,,
92,-,Neeme Järvi & Gothenburg Symphony Orchestra,"Dance Intermezzo, Op. 45, No. 2: Dance Intermezzo, Op. 45 No. 2",-,18,1,,,,
93,-,Ulf Schirmer & Münchner Rundfunkorchester,"Suite veneziano, Op. 18: II. Barkarole: Andante un poco mosso",-,73,2,,,,
94,-,Stuttgarter Kammerorchester & Dieter Klöcker,Concerto for Clarinet and Orchestra In B-Flat Major - Op. 28: III. Polonaise. Allegretto,-,18,1,,,,
95,-,Ulf Schirmer & Münchner Rundfunkorchester,"Suite veneziano, Op. 18: IV. Festlicher Morgen: Andante mosso",-,95,1,,,,
96,-,Antonio Meneses & Münchener Kammerorchester,"Cello Concerto in A Minor, Wq. 170, H. 432: III. Allegro assai",-,15,12,,,,
97,-,Royal Scottish National Orchestra & Lance Friedel,Donna Diana: Overture,-,19,1,,,,
98,-,Ensemble Odyssee,Sinfonia à 7 in A Major: I. Ouverture. Presto,-,60,1,,,,
99,-,"諏訪内晶子, フィルハーモニア管弦楽団 & シャルル・デュトワ",序奏とロンド・カプリチオーソ 作品28,-,14,5,,,,
100,-,Nancianne Parrella & Arthur Fiacco,La Vierge: Le dernier sommeil de la Vierge: La Vierge: Le dernier sommeil de la Vierge (Transcribed: A. D. Herman),-,53,1,,,,
