Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gena Keen,Tomaso Albinoni: Adagio G-Moll,4,1,63,,,,
2,-,Norwegian Radio Orchestra & Miguel Harth-Bedoya,Suite Peruana: IV. Quena y Antara,-,2,4,,,,
3,up,Richard Tauber & Dajos Béla Künstler-Orchester,Vier Worte möcht' ich dir jetzt sagen (Take 1),31,1,58,,,,
4,up,"József Gregor, Tamás Pál & Szeged Symphonic Orcestra",Un bacio di mano - Arietta basszushangra és zenekarra KV. 541,87,1,42,,,,
5,-,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.2 F-dur op.50,-,1,61,,,,
6,-,Alfred Walter & Slovak State Philharmonic Orchestra,"Une Bagatelle, Polka-Mazurka, Op. 187",-,1,20,,,,
7,-,Detlev Eisinger,Claude Debussy: La fille aux cheveux de lin,-,3,17,,,,
8,-,Mario Sollazzo,"Sonata in a-Moll, K 109, Adagio",-,3,9,,,,
9,down,Mieczysław Horszowski,"Robert Schumann: Arabeske, Op. 18 (LP Version)",2,1,40,,,,
10,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony No. 4 in C Minor, Op. 102: II. Adagio",-,2,14,,,,
11,-,Budapest Camerata & Laszlo Kovacs,Concertino in B flat major for clarinet and orchestra: I. Andante sostenuto,-,5,3,,,,
12,-,Neeme Järvi & Gothenburg Symphony Orchestra,"Eugene Onegin, Op. 24 (orchestral Excerpts): Act II Scene 1: Entr'acte - Waltz",-,9,6,,,,
13,-,"Barbara Hendricks, Academy of St. Martin in the Fields, Sir Neville Marriner & Academy of St. Martin in the Fields Chorus","Vesperae solennes de confessore, K339: Laudate Dominum",-,13,1,,,,
14,-,Die Kölner Akademie & Michael Alexander Willens,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",-,14,7,,,,
15,down,Théotime Langlois de Swarte & Thomas Dunford,Variations on La Folia,7,1,7,,,,
16,-,Schlossorchester Berlin,"Luigi Boccherini, Menuett",-,4,23,,,,
17,-,Budapest Strings,Aria e Rondo All'ungherese: Rondo,-,3,14,,,,
18,-,Ensemble Esperanza,Lullaby,-,7,9,,,,
19,-,Christoph Denoth,Serenata Española,-,19,2,,,,
20,-,"Robert Kowalski, Orchestra della Svizzera Italiana & Markus Poschner","Violin Concerto in D Minor, Op. 8, TrV 110: I. Allegro",-,20,2,,,,
21,-,"Brigitte Balleys, Jesús López-Cobos & Orchestre de Chambre de Lausanne","Notturno for orchestra , Op. 70, No. 1",-,10,9,,,,
22,-,Salzburger Mozart-solisten Jos,Andante Fuer Floete&orchester C-dur Kv 315/for Flute,-,1,21,,,,
23,-,"Alfonso Saura Llacer, Kammerorchester Elche & Mihai Ungureanu","Klavierkonzert D-Dur, Hob. XVIII, No. 1: I. Vivace",-,1,27,,,,
24,-,L'Orchestre de la Suisse Romande & Neeme Järvi,Le mariage aux lanternes: Overture,-,13,12,,,,
25,-,"Mozart Festival Orchestra, Leonard Hakanson & Kurt Redel","Klavierkonzert Nr. 9 Es-Dur, KV 271, ""Jeunehomme"": II. Andante",-,4,15,,,,
26,-,Janacek Chamber Orchestra & Zdenek Dejmek,"Concerto No. 3 In F Major, Op. 8, RV 293, ""L'autunno"" (Autumn): I. Allegro",-,26,1,,,,
27,-,Sinfonieorchester Wuppertal & George Hanson,"Symphony No. 2 in C Major, Op. 42: I. Moderato assai",-,27,2,,,,
28,-,"Frédéric Laroque, Orchestre de l'Opéra Bastille & Myung-Whun Chung","Scheherazade, Op. 35: I. Largo e maestoso",-,28,1,,,,
29,-,Deutsches Symphonie-Orchester Berlin & Howard Griffiths,Orphée aux enfers (Revised Version) [Excerpts]: Le royaume de Neptune. Transformation,-,15,3,,,,
30,-,Lucerne Festival Strings & Achim Fiedler,"5 Deutsche and 7 Trios With Coda, D. 90 (arr. for String Orchestra): No. 5 In C Major With Trio I and II - Coda",-,1,12,,,,
31,-,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",-,1,7,,,,
32,up,Hansjörg Schellenberger & Orchestra della Svizzera Italiana,Oboe Concerto in F Major: I. Allegro,40,14,7,,,,
33,-,Stefan Blunier & Beethoven Orchester Bonn,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,4,8,,,,
34,-,Ensemble Orchestral de Paris,"La Dame Blanche - Opéra-Comique En 3 Actes. Livret D'Eugène Scribe, D'après Walter Scott - Acte I : Ouverture",-,34,3,,,,
35,-,Vienna Philharmonic & Carlos Kleiber,"Symphony No. 7 in A Major, Op. 92: I. Poco sostenuto - Vivace",-,35,2,,,,
36,-,Cappella Gabetta & Andrés Gabetta,"Sonata à 4 for Violin, Strings and Continuo in G Major, Op. 1, No. 6: II. Aria. Un poco andante",-,32,9,,,,
37,-,Bamberger Symphoniker & Karl Anton Rickenbacher,Humoreske in E Major,-,6,16,,,,
38,-,"Olga Peretyatko, Sinfonieorchester Basel & Ivor Bolton","Après un rêve, Op. 7, No. 1",-,33,5,,,,
39,-,Nicholas McGegan & The Arcadian Academy,"Aria Quinta ""sopra La Bergamasca"" (from Book 3)",-,1,53,,,,
40,up,"Topi Lehtipuu, Diego Fasolis & I Barocchisti",L'incoronazione di Dario: Cessa tiranno amor,47,2,41,,,,
41,-,Akademie für Alte Musik Berlin & Maurice Steger,"Concerto in C Major, TWV 51: II. Allegro",-,3,5,,,,
42,-,Polska Orkiestra Radiowa Warszawa & Łukasz Borowicz,From the Life of the Nation: IV. Fourth Movement,-,1,32,,,,
43,down,김세황,"The Four Seasons, Concerto In E Major, Rv. 269, `La Primavera` (Spring) : I. Allegro",12,12,8,,,,
44,-,Armin Jordan & L'Orchestre de la Suisse Romande,"Symphony No. 1 in D Major, ""Titan"": II. Kräftig Bewegt, Doch Nicht Zu Schnell",-,28,11,,,,
45,-,Hideyo Harada,"Lyric Pieces: March of the Trolls, Op. 54, No. 3 in D Minor",-,45,1,,,,
46,-,Bergen Philharmonic Orchestra & Dmitri Kitayenko,I. Allegro moderato e marcato,-,38,2,,,,
47,-,SWR Rundfunkorchester Kaiserslautern & Grzegorz Nowak,"Symphony No. 2 in D Major, Op. 781: III. Scherzo & Trio. Molto vivace",-,22,2,,,,
48,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Sospiri, Op. 70",-,48,1,,,,
49,-,Clemens Krauss & Vienna Philharmonic,"Liebeslieder, Op. 114, Walzer (Johann Strauss II) [Remastered 2021, Version 1931]",-,34,2,,,,
50,-,Swiss Romande Orchestra & Yamada Kazuki,L’Arlésienne Suite No. 1: I. Prélude,-,1,7,,,,
51,-,Ensemble Turicum,"Sinfonia ""Il Demetrio"": I. Allegro moderato",-,2,18,,,,
52,-,Moscow Symphony Orchestra & Adriano,Suite de danses: IV. Allegro con brio,-,15,5,,,,
53,-,"Andrej Bielow, Christian Poltera & Oliver Triendl","Piano Trio in C Major, Op. 29: III. Lento - Allegretto",-,11,15,,,,
54,-,"Janacek Chamber Orchestra, Bohuslav Matousek & Zdenek Dejmek","The Four Seasons (Le Quattro Stagioni), Op. 8 - Violin Concerto No. 4 in F Minor, RV 297, ""Winter"" (L'inverno): II. Largo",-,54,2,,,,
55,down,Schweizerisches Festspielorchester & Wilhelm Furtwängler,"Sinfonie Nr. 3 in Es-Dur, op. 55 'Eroica': III. Scherzo. Allegro vivace (Live)",11,2,19,,,,
56,-,Laurence Karsenti & Daniel Benzakoun,Danse hongroise No. 1 en sol mineur - Allegro molto,-,4,5,,,,
57,-,Toshiko Aichi,"Rondo Brillante 'aufforderung Zum Tanz', Op. 65",-,2,45,,,,
58,-,Hans-Joerg Wegner & Ellen Wegner,"Drei Tonstucke Fur Flote Und Harfe, Op. 79: I. Elfenreigen",-,1,34,,,,
59,up,Steven Devine,"The Well-Tempered Clavier, Book 1: Prelude No. 3 in C-Sharp Major, BWV 848/1",60,37,2,,,,
60,-,"Berliner Symphoniker, Claus Peter Flor & Burkhard Glaetzner","Oboe Concertino In F Major, Op. 110: III. Vivace",-,37,2,,,,
61,-,"Dresdner Kreuzchor, Vocal Concert Dresden, Dresdner Philharmonie, Roderich Kreile, Sibylla Rubens & Daniel Ochda","Ein deutsches Requiem, Op. 45: IV. Wie lieblich sind deine Wohnungen",-,24,3,,,,
62,-,Ensemble Odyssee,Sinfonia à 7 in A Major: II. Andante,-,62,3,,,,
63,-,Siegfried Behrend & I Musici,"Guitar Concerto in A, Op. 8a: Allegro",-,59,1,,,,
64,-,"LGT Young Soloists, Alexander Gilman & Vilém Vlcek","Polonais de Concert, Op. 14 (Arr. for Cello and String Orchestra)",-,16,6,,,,
65,-,London Mozart Players & Matthias Bamert,"Symphony in D Major, Op. 36: II. Russe: Allegretto - Minore - Maggiore",-,5,19,,,,
66,-,Bamberger Symphoniker & Hans Stadlmair,Thuringer Suite: V. Landliches Fest,-,9,6,,,,
67,-,Bo Holten & Copenhagen Philharmonic Orchestra,"Nordic Folk Dances: V. Springdans (Spring Dance), Op. 3",-,67,1,,,,
68,-,English Chamber Orchestra & Richard Bonynge,La Fiera di Venezia : Sinfonia,-,43,9,,,,
69,-,"Marco Fiorini, Biancamaria Rapaccini, Davide Toso & Alessandra Montani",Giacomo Puccini: Crisantemi,-,1,7,,,,
70,-,"Christoph Genz, Sibylla Rubens, Matthias Goerne, Scot Weir, Thomas Mehnert, Stuttgart Gachinger Kantorei, Helmuth Rilling & Stuttgart Bach Collegium","Psalm 42, Op. 42: Wie Der Hirsch Schreit (Chorus)",-,15,9,,,,
71,-,"LGT Young Soloists, Carlo Lay & Alexander Gilman","Petite Ballade, Op 12, No. 1 (Arr. for Cello and Orchestra)",-,9,9,,,,
72,-,"Collegium Instrumentale Halle, Arkadi Marasch & Werner Bärtschi","Piano Concerto in A Minor, Wq. 26: III. Allegro assai",-,19,7,,,,
73,-,"Iona Brown, Academy of St. Martin in the Fields & Heinz Holliger","Concerto for Oboe, Strings, and Continuo in F, BWV 1053: III. Allegro",-,3,11,,,,
74,-,"Bryn Terfel, James Levine & Metropolitan Opera Orchestra","Don Giovanni, ossia Il dissoluto punito, K. 527 - Prague Version 1787, Act 1: ""Madamina, il catalogo è questo""",-,6,2,,,,
75,-,"Elīna Garanča, Karel Mark Chichon & Deutsche Radio Philharmonie Saarbrücken Kaiserslautern",Ave Maria,-,49,2,,,,
76,-,Fauré Quartett,"Piano Quartet No. 3 in B Minor, Op. 3: II. Andante",-,48,3,,,,
77,-,"Tomas Dratva, Jean-Christophe Gawrysiak & Dieter Hilpert","Piano Trio in D minor, Op. 49: 2. Andante con moto tranquillo",-,26,1,,,,
78,-,"Barbara Bornemann, Hartmut Haenchen, Kammerorchester ""Carl Philipp Emanuel Bach"", Michael Gläser, Olaf Bär, Peter Schreier, Rundfunkchor Berlin & Venceslava Hruba-Freiberger",Sinfonie G-Dur Wq 173 - Symphony in G Major Wq 173: II. Andante,-,2,16,,,,
79,-,Trevor Pinnock,Sonata for flute and basso continuo in F Major: II. Allegretto,-,11,13,,,,
80,-,See Siang Wong,(.),-,80,1,,,,
81,-,"アンドラーシュ・シフ, シカゴ交響楽団 & サー・ゲオルグ・ショルティ","Piano Concerto No. 1 in B-Flat Minor, Op. 23: I. Allegro non troppo e molto maestoso - Allegro con spirito",-,52,2,,,,
82,-,London Symphony Orchestra & Richard Bonynge,La Reine de Saba: Waltz,-,17,14,,,,
83,-,"Rolando Villazón, Marco Armiliato & Orchestra del Maggio Musicale Fiorentino","Vaga luna, che inargenti",-,14,4,,,,
84,-,"Camerata Bregenz, Christoph Eberle & Günther Fetz",Konzert für Orgel und Orchester in F Major: I. Allegro,-,52,3,,,,
85,-,Johannes Goritzki & German Chamber Academy Neuss,Rosenstock und Edelweiss: Ouverture,-,24,14,,,,
86,-,Kveta Novotna,Humoreske Op. 101 - Nr. 7 Ges-Dur Op. 101,-,19,2,,,,
87,-,Howard Griffiths & Zurich Chamber Orchestra,"Symphony No. 8 In e Flat Major, WoO 30: II. Andante Con Moto",-,8,6,,,,
88,-,"Sebastian Knauer, Sir Roger Norrington & Zürcher Kammerorchester","Piano Concerto No. 2 in E Major, BWV 1053: I. Allegro",-,27,3,,,,
89,-,"Wilhelm Kempff, Henryk Szeryng & Pierre Fournier","Piano Trio No. 6 in E-Flat, Op. 70 No. 2: 3. Allegro ma non troppo",-,89,1,,,,
90,-,Deutsche Staatsphilharmonie Rheinland-Pfalz & Kevin Griffiths,Symphony in D Major: IV. Presto,-,90,1,,,,
91,-,Matthias Bamert & London Mozart Players,"Symphony in G Major, ""La festa della Pace 1791"": II. Poco adagio",-,91,1,,,,
92,-,"Laurence Cummings, Maurice Steger & The English Concert",Concerto per Flauto No. 10 in F Major: V. Gavotta (Allegro),-,92,1,,,,
93,-,クリスチャン・フェラス & 岩崎 淑,ト調のメヌエット,-,93,1,,,,
94,-,Das Große Klassikorchester mit Franz Sychel,Trompetenkonzert von Joseph Haydn (1732-1809) - Es-Dur für Trompete und Orchester,-,1,14,,,,
95,-,"Antoine Tamestit, Marc Minkowski & Les Musiciens du Louvre","Harold en Italie, Op. 16: III. Sérénade d'un montagnard des Abruzzes à sa maîtresse",-,11,3,,,,
96,-,L'Orchestre de la Suisse Romande & Neeme Järvi,Don Quichotte: Sarabande pour Dulcinée,-,58,5,,,,
97,-,"Pascal Rogé, Charles Dutoit & Orchestre national de France",Suite française for small orchestra: V. Bransle de Champagne,-,8,5,,,,
98,-,English Chamber Orchestra & David Garforth,A Downland Suite: IV. Rondo (version for string orchestra),-,14,3,,,,
99,-,Louis Lortie,"Piano Sonata No. 12 in A-Flat Major, Op. 26: I. Andante con variazioni",-,99,1,,,,
100,down,"Modest Mussorgsky, National Symphony Orchestra Of The Ukraine & Theodore Kuchar",Pictures at an Exhibition: Promenade,32,1,10,,,,
