Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Inso Lemberg & Gunhard Mattes,Sinfonia del Sig. Wolfgango Mozart Figlio,-,1,83,,,,
2,-,Laura Kobayashi & Susan Keith Gray,Six Morceaux: Tarantelle,-,2,2,,,,
3,up,Pablo Casals,El Cant del Ocells,65,3,39,,,,
4,-,Polska Orkiestra Radiowa Warszawa & Łukasz Borowicz,From the Life of the Nation: IV. Fourth Movement,-,1,44,,,,
5,-,Budapest Camerata & Laszlo Kovacs,Concertino in B flat major for clarinet and orchestra: I. Andante sostenuto,-,5,13,,,,
6,-,Mieczysław Horszowski,"Robert Schumann: Arabeske, Op. 18 (LP Version)",-,1,66,,,,
7,-,Münchner Rundfunkorchester & David Reiland,"3 Morceaux, Op. 51: No. 3, Kermesse",-,1,17,,,,
8,-,Ensemble Turicum,Te Deum: I. Te Deum laudamus,-,1,73,,,,
9,-,Mitteldeutsche Kammerphilharmonie & Jan Michael Horstmann,Sangre Torera (Spanische Phantasie),-,1,15,,,,
10,up,Paul O'Dette,Saltarello 'La Traditora' No. 3,17,1,43,,,,
11,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,1,1,17,,,,
12,-,Adriano Paolini,Sinfonia in Re Maggiore: La partenza,-,3,27,,,,
13,-,Swiss Romande Orchestra & Neeme Järvi,Habanera (version for orchestra),-,12,11,,,,
14,-,Joanna Goldstein,Staccato Polka,-,7,5,,,,
15,-,"Rudens Turku, Oliver Schnyder, Capella Istropolitana & Ariel Zuckermann","Concerto For Violin, Piano & Strings In D Minor: III. Allegro molto",-,15,3,,,,
16,-,Marc Pantillon,"Drei Intermezzo, Op. 117: II. Andante non troppo e con molto espressione",-,16,4,,,,
17,-,Zürcher Kammerorchester & Howard Griffiths,"Romance In C Major, for String Orchestra, Op. 42",-,17,13,,,,
18,-,Orchestre Estro Armonico Luxembourg & Jonathan Kaell,Suite dramatique: III. Danse au clair de la lune,-,18,1,,,,
19,-,Royal Scottish National Orchestra & Lance Friedel,Donna Diana: Overture,-,19,2,,,,
20,-,Orchestre Estro Armonico Luxembourg & Jonathan Kaell,Toute vie,-,3,1,,,,
21,-,Shun Someya,エルガー:愛のあいさつ op.12,-,1,61,,,,
22,-,"Alicia Terzian, Sahan Arzuni, Marta Blanco, Diana Lopzszyc, Eva Lopzszyc & Manuel Prestamo",Danza Criolla,-,1,17,,,,
23,-,Artemandoline Baroque Ensemble,"Il ballarino: Amabile, Sciolta in Saltarello, Seguilina, Amabile",-,2,13,,,,
24,-,Dario Muller,Valse mignonne,-,8,2,,,,
25,-,Herbert von Karajan & Berlin Philharmonic,"Symphonie No. 9 en mi mineur, Op. 95 ""Du nouveau monde"": III. Molto vivace",-,13,5,,,,
26,-,"Hugo Reyne, La Simphonie Du Marais & Jesenka Balic Zunic","Concerto Brandebourgeois No. 4 en Sol Majeur, BWV 1049: II. Andante",-,6,7,,,,
27,-,Salzburger Hofmusik & Wolfgang Brunner,Symphony No. 3 in D Major: I. Allegro,-,25,2,,,,
28,-,Florian Helgath & Zürcher Sing-Akademie,Werke für Frauenchor: I. Abstieg,-,2,13,,,,
29,-,His Majestys Sagbutts & Cornetts,Padoana,-,8,20,,,,
30,-,Prague Chamber Philharmonic,"Slavonic Dances, Series I, Op. 46: No. 4 in F Major",-,30,2,,,,
31,-,"English String Orchestra, English Symphony Orchestra & William Boughton",Capriol Suite: Pieds-en-l'air,-,22,5,,,,
32,-,Norwegian Radio Orchestra & Miguel Harth-Bedoya,"Danzas Populares Andinas: No. 4, Andante",-,32,1,,,,
33,-,Warsaw Philharmonic Orchestra & Antoni Wit,Concert Polonaise in A Major,-,25,3,,,,
34,-,Gewandhausorchester Leipzig & Kurt Masur,"8 Slavonic Dances, Op. 72: No. 2 in E Minor (Allegretto grazioso)",-,16,8,,,,
35,-,Lang Lang,"Arabesque in C Major, Op. 18 (Live at Thomaskirche Leipzig / 2020)",-,35,1,,,,
36,-,Adrian Leaper & Czecho - Slovak Symphony Orchestra,The Boulevardier: Characteristic Intermezzo,-,11,1,,,,
37,-,"Nolwenn Bargin, Maki Wiederkehr, Maria Sournatcheva & Ensemble Chant du Vent","Tarantelle pour flûte, hautbois et piano",-,3,4,,,,
38,-,David Zinman & Tonhalle-Orchester Zürich,"Die Walküre, WWV 86B: Walkürenritt",-,9,5,,,,
39,-,Alain Planès,"Sonate n°4, Op. post.164 D.537 en la mineur: II. Allegretto quasi Andantino",-,39,1,,,,
40,-,"Kammerorchester Ensemble Classica, Pierre Cochand & Lui Chan",Concerto à Quattro No. 2 in G Major: I. Andante - Allegro,-,34,7,,,,
41,-,Fabrizio Chiovetta,"Moments musicaux, D. 780: VI. Allegretto",-,41,1,,,,
42,-,Slovak State Po(Kosice)/Christian Pollack,Coletta-Walzer,-,16,18,,,,
43,-,Richard Tauber & Dajos Béla Künstler-Orchester,Vier Worte möcht' ich dir jetzt sagen (Take 1),-,1,100,,,,
44,-,Camerata Bern,Canon and Gigue in D Major,-,11,10,,,,
45,down,Florian Helgath & Zürcher Sing-Akademie,"Sechs Lieder im Volkston für Männerchor, Op. 29: IV. Nun hat mein Stecken gute Rast",3,2,13,,,,
46,-,Adrian Leaper & Czecho - Slovak Symphony Orchestra,Dance of an Ostracised Imp,-,1,1,,,,
47,-,Le Theatre National Du Bolchoi,Spartacus: Adagio de Spartacus,-,6,14,,,,
48,-,Jonathan Manson & Trevor Pinnock,Flute Sonata in B Minor: II. Allegretto,-,40,8,,,,
49,-,City of Birmingham Symphony Orchestra & Sir Simon Rattle,Symphony No. 102 in B flat: I. Largo - Allegro vivace,-,12,7,,,,
50,-,"Berliner Philharmoniker, Claudio Abbado & Emmanuel Pahud",Prélude À L'après-midi D'un Faune,-,6,9,,,,
51,-,London Mozart Players & Matthias Bamert,"Sinfonia In D Major, ""La Veneziana"": I. Allegro Assai",-,19,5,,,,
52,-,"Daniel Kobyliansky, Orchestre Symphonique Bienne & Thomas Rösner","Träume for Violin & Orchestra, WWV 91b",-,27,9,,,,
53,-,Anhaltische Philharmonie Dessau & Markus L. Frank,Symphony No. 16 in A Major: III. Menuetto. Allegro con fuoco,-,4,3,,,,
54,-,New London Orchestra & Ronald Corp,Ring of Kerry: I. Jaunting Car,-,7,1,,,,
55,-,Kammerorchester Berlin & Helmut Koch,Eine musikalische Schlittenfahrt: III. Die Schlittenfahrt. Allegretto,-,9,17,,,,
56,-,Mark Bebbington,"Suite of 6 Short Pieces: No. 6, Pezzo ostinato",-,2,8,,,,
57,up,Theodore Kuchar & Ukrainian National Radio Symphony Orchestra,In the Steppes of Central Asia,70,1,3,,,,
58,-,Toshiko Aichi,"Rondo Brillante 'aufforderung Zum Tanz', Op. 65",-,2,69,,,,
59,-,Orchestre National du Théâtre du Bolchoï,Le Lac Des Cygnes: Acte IV: Danse des Petits Cygnes,-,59,4,,,,
60,-,Orchestre De Paris & Paavo Järvi,Symphony No. 1: II. Scherzo Molto vivace,-,60,1,,,,
61,-,"Hermann Baumann, Pinchas Zukerman & The Saint Paul Chamber Orchestra","Horn Concerto No. 3 in E-Flat, K. 447: 1. Allegro",-,15,3,,,,
62,-,Regula Mühlemann & Tatiana Korsunskaya,Une jeune fille parle,-,47,3,,,,
63,-,NDR Radiophilharmonie & Leo Mcfall,Symphony No. 2 in E Minor: III. Un poco adagio cantabile,-,63,1,,,,
64,-,"Orchestra of the Schola Cantorum Basiliensis, Rosmarie Hofmann, René Jacobs, Basler Madrigalisten & Fritz Näf",Magnificat,-,6,22,,,,
65,-,Igor Kamenz,"18 Morceaux, Op. 72: No. 2. Berceuse",-,26,1,,,,
66,-,"Stephan Siegenthaler, Cappella Istropolitana & Kaspar Zehnder","Concerto No. 3 in B-Flat Major, Op. 11: III. Alla polacca",-,13,8,,,,
67,-,James Galway & Sinfonia Varsovia,"Zaide, K. 344: ""Ruhe sanft, mein holdes Leben"" (Tempo di Menuetto grazioso)",-,38,4,,,,
68,-,"Paul Daniel, Marie-Nicole Lemieux & Orchestre national Bordeaux Aquitaine","Sea Pictures, Op. 37: I. Sea Slumber Song",-,68,1,,,,
69,-,fabergé-quintett,"String Quintet No. 4 in A Major, Op. 108: I. Allegro ma non Troppo",-,69,1,,,,
70,-,Geoffrey Simon & London Symphony Orchestra,The Bartered Bride (Excerpts): Act I: Dance of the Villagers,-,47,2,,,,
71,-,Orquestra Simfònica de Barcelona i Nacional de Catalunya & Pablo González,Danza de los ojos verdes,-,3,6,,,,
72,-,François-Joël Thiollier,Valse romantique,-,5,16,,,,
73,-,"Regula Mühlemann, Katerina Ghannudi, La Folia Barockorchester & Robin Peter Müller",Giulio Cesare in Egitto: Quando voglio (Aria),-,2,14,,,,
74,-,Florian Helgath & Zürcher Sing-Akademie,"Sechs Lieder im Volkston für Männerchor, Op. 29: II. Lieber Schatz sei wieder gut",-,5,13,,,,
75,-,Orchestre Estro Armonico Luxembourg & Jonathan Kaell,Heideland,-,4,1,,,,
76,-,Slovak State Philharmonic Orchestra (Kosice) & Alfred Walter,"Pres de toi, Waltz, Op. 193",-,76,1,,,,
77,-,English Chamber Orchestra & Thomas Indermühle,Concerto in B-Flat Major - Wq. 164: Allegretto,-,8,14,,,,
78,-,Diego Dini Ciacci & Orchestra del Teatro Massimo Palermo,Sinfonia In Mi Bemolle Maggiore : I Largo Assai,-,39,3,,,,
79,-,Teo Gheorghiu,"Impromptus, D. 899: No. 3 in G-Flat Major (Andante)",-,28,5,,,,
80,down,"Wurttemberg Chamber Orchestra, Christiane Jaccottet & Gunter Kehr","Concerto No. 5 in F Minor for Harpsichord and Orchestra, BWV 1056: II. Arioso: Largo",63,1,54,,,,
81,-,"Sol Gabetta, Danish National Symphony Orchestra & Mario Venzago","La Capricieuse, Op. 17",-,4,37,,,,
82,down,Maurice Steger,Aria Sopra la Bergamasca,80,2,25,,,,
83,-,Thomas Beckmann,Fritz Kreisler - Liebesleid,-,4,8,,,,
84,-,Robert Stolz & Berlin Symphony Orchestra,"Hopser-Polka, Op. 28",-,9,4,,,,
85,-,Norwegian Radio Orchestra & Miguel Harth-Bedoya,Scherzo sobre aires tropicales,-,1,18,,,,
86,-,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,-,10,11,,,,
87,-,"David Zinman, Tonhalle-Orchester Zuerich & Andreas Janke","Polonaise in B-Flat Major for Violin and Orchestra, D. 580",-,10,12,,,,
88,-,Lukas Consort & Viktor Lukas,Sinfonia in D-Moll für Streicherorchester: I. Allegro,-,34,5,,,,
89,-,"Slovak State Philharmonic Orchestra, Kosice & Richard Edlinger","Karelia Overture, Op. 10",-,89,1,,,,
90,-,Beaux Arts Trio,"Adagio in E-Flat Major, Op. posth. 148, D. 897 ""Notturno""",-,32,4,,,,
91,-,稲本 響,虹の彼方に,-,91,1,,,,
92,-,Hans-Joerg Wegner & Ellen Wegner,"Drei Tonstucke Fur Flote Und Harfe, Op. 79: I. Elfenreigen",-,1,59,,,,
93,-,"Alexandrina Pendachanska, Bernarda Fink, Freiburger Barockorchester, Mark Padmore & René Jacobs","La clemenza di Tito, K. 621, Act I: No.7 Duetto Annio, Servilia ""Ah Perdona Il Primo Affetto""",-,2,2,,,,
94,-,Camerata Bern & Thomas Füri,Dornbacher Ländler,-,14,7,,,,
95,-,Johannes Goritzki & German Chamber Academy,"Symphony in D major, G. 490: I. Allegro",-,18,12,,,,
96,-,WDR Sinfonieorchester Köln & Eivind Aadland,"Peer Gynt Suite No. 1, Op. 46. Incidental music to Peer Gynt by Ibsen: Peer Gynt - Suite orchestrale n° 1, op. 46: I. Au matin",-,5,6,,,,
97,-,"Sabine Meyer, Kammerorchester Basel & Andreas Spering","Der Liebe himmlisches Gefühl, K. 119",-,66,3,,,,
98,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony No. 4 in C Minor, Op. 102: IV. Allegro",-,7,18,,,,
99,-,"Takács Quartet, Joseph Carver & Andreas Haefliger","Piano Quintet in A Major, D. 667 ""The Trout"": 4. Thema - Andantino - Variazioni I-V - Allegretto",-,12,11,,,,
100,-,Christian Zacharias,33 Sonaten Für Klavier: Sonate K. 87 (L 33) H-Moll,-,20,8,,,,
