Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,6.00 - die Nachrichten,2,1,29,,,,
2,-,"Vaclav Luks, David Plantier & Cetra Baroque Orchestra Basel, La",Overture in G minor: I. Overture - Fuga,-,2,2,,,,
3,-,"Orchestre de Chambre de Genève, Thierry Fischer & Jean-Pierre Bourquin","I. Adagio -maestoso (Serenade No9 In D, 'Posthorn' K320)",-,3,2,,,,
4,-,Sergio Zampetti & Claudio Zampetti,Pietro Morlacchi: Il pastore svizzero,-,4,5,,,,
5,-,"Camerata Schweiz, Howard Griffiths & Alissa Margulis","Violinkonzert Nr. 4 in D-Dur, KV 218: I. Allegro",-,1,6,,,,
6,down,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.2 F-dur op.50,1,1,18,,,,
7,-,Moscow Chamber Orchestra & Constantine Orbelian,La scala di seta: Overture,-,7,2,,,,
8,-,Bamberg Symphony Orchestra & Antal Doráti,"Slavonic Dances, Op. 72, B. 147: II. Dumka. Allegretto grazioso in E Minor",-,8,2,,,,
9,-,Volker von Mozart,Sinfonie Nr. 6 F-Dur op. 68 (Pastorale): 1. Satz: Allegro ma non troppo (Erwachen heiterer Empfindungen bei der Ankunft (Orgel),-,1,1,,,,
10,-,"Andrew Swinnerton, Gulbenkian Choir, Gulbenkian Orchestra & Michel Corboz","Psalm No. 42 ""Wie Der Hirsch Schreit"", Op. 42: I. ""Wie Der Hirsch Schreit""",-,7,4,,,,
11,-,Barockorchester Capriccio Basel & Alphons von Aarburg,"Concerto Grosso No. 10 in A Major, Op. 2",-,6,6,,,,
12,-,"Thilo Hirsch, Péter Barczi & Ensemble Arcimboldo","Concerti Aus ""Chelys Sonora"", Op. 6: Concerto VI In D Für Violine, Streicher Und Basso Continuo",-,6,6,,,,
13,up,Nicholas McGegan & The Arcadian Academy,"Aria Quinta ""sopra La Bergamasca"" (from Book 3)",49,1,11,,,,
14,-,"Scottish Chamber Orchestra, Sir Charles Mackerras & Alfred Brendel","Mozart: Piano Concerto No.20 in D minor, K.466 - 2. Romance",-,14,1,,,,
15,-,"Christoph Genz, Sibylla Rubens, Matthias Goerne, Scot Weir, Thomas Mehnert, Stuttgart Gachinger Kantorei, Helmuth Rilling & Stuttgart Bach Collegium","Psalm 42, Op. 42: Wie Der Hirsch Schreit (Chorus)",-,15,1,,,,
16,up,Marian Lapsansky & Peter Toperczer,"Slawischer Tanz Nr. 8, As-Dur, Op. 72",80,2,5,,,,
17,-,Russian Philharmonic Orchestra & Ricardo Correa,Sinfonia Lugubre: II. Allegro assai con spirito,-,1,9,,,,
18,-,Asasello Quartett,"String Quartet  No. 1 in E-Flat Major, Op. 12: II. Canzonetta - Allegretto",-,4,4,,,,
19,-,WDR Sinfonieorchester Köln & Howard Griffiths,"Silvana, J. 87: Overture",-,19,4,,,,
20,-,Schweizer Klaviertrio,"Klaviertrio Nr. 4 in B-Dur, Op. 11 'Gassenhauer-Trio': III. Tema Pria ch'io l'impegno 'Bevor ich ans Werk geh' aus der Oper L’amor marinaro, 'Der Korsar aus Liebe' oder 'Die Liebe unter den Seeleuten'. Allegretto - Var. I-IX - Allegro",-,20,1,,,,
21,-,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.1 G-dur op.40,-,1,13,,,,
22,-,Pro Arte Orchester Muenchen & Kurt Redel,"Serenade Fuer Streichorchester, E-Dur, Op. 22: II. Tempo Di Valse",-,2,6,,,,
23,-,Les Talens Lyriques/Christophe Rousset,"Les Paladins - Acte II, Scène 10: Menuets I & II",-,23,1,,,,
24,-,Brecon Baroque & Rachel Podger,"12 Concertos, Op. 3 ""L'estro armonico"", Concerto No. 5 in A Major, RV 519: I. Allegro",-,24,1,,,,
25,-,Polska Orkiestra Radiowa Warszawa & Łukasz Borowicz,From the Life of the Nation: IV. Fourth Movement,-,1,4,,,,
26,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Gold und Silber, Op. 79",-,8,1,,,,
27,-,"Menahem Pressler, Kurt Masur & Gewandhausorchester Leipzig","Fantasia for Piano, Chorus and Orchestra in C Minor, Op. 80: II. Finale: a) Allegro - Meno allegro - Allegro molto - Adagio ma non troppo - Marcia, assai vivace",-,27,1,,,,
28,-,"Vaclav Luks, David Plantier & Cetra Baroque Orchestra Basel, La",Overture in G minor: III. Aria: Presto,-,14,5,,,,
29,-,Slovak State Po(Kosice)/Christian Pollack,"Afrikareise (Journey Through Africa): Le Voyage en Afrique, Polka Francaise",-,16,2,,,,
30,-,Lorenzo Micheli & Matteo Mela,"Duo Concertant in D Minor, Op. 34, No. 2: III. Adagio Cantabile",-,30,2,,,,
31,-,Inso Lemberg & Gunhard Mattes,Csárdás from Die Fledermaus,-,10,2,,,,
32,-,James Galway & Phillip Moll,Il Pastore Svizzero,-,17,3,,,,
33,-,Mischa Maisky & Pavel Gililov,Ave Maria: arr. from Bach's Prelude No.1 BWV 846,-,18,3,,,,
34,-,"Joshua Bell, Vladimir Ashkenazy & Cleveland Orchestra","Violin Concerto No. 2 in D Minor, Op. 22: II. Romance",-,15,5,,,,
35,-,Staatskapelle Dresden & Silvio Varviso,Notre Dame: Intermezzo,-,27,4,,,,
36,-,Roland Raphael,"Etüde Nr. 1 In Cis-moll, Op. 2",-,6,4,,,,
37,-,"Inso Lemberg, Maya Schaufelbühl & Gunhard Mattes","Concerto in A Minor for Flute, Oboe, Strings and Continuo - RV 522: I. Allegro",-,27,1,,,,
38,-,Schlossorchester Berlin,"Luigi Boccherini, Menuett",-,4,7,,,,
39,up,Gena Keen,Tomaso Albinoni: Adagio G-Moll,47,1,11,,,,
40,-,"Anton Steck, L'Arpa Festante & Matthew Halls","Violin Concerto in G Major, Op. 9: I. Allegro",-,40,1,,,,
41,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony No. 4 in C Minor, Op. 102: III. Allegretto",-,11,6,,,,
42,-,"Christian Zacharias, Johanette Zomer, Helena Rasker, Markus Schäfer, Klaus Mertens, Schweizer Kammerchor & Orchestre de Chambre de Lausanne","Sinfonia MH334, P16, G-Dur: Andante sostenuto",-,42,2,,,,
43,-,"London Mozart Players, Matthias Bamert & Mícéal O'Rourke","Rondo in A-Flat Major, H. 18a",-,14,1,,,,
44,up,Toshiko Aichi,"Rondo Brillante 'aufforderung Zum Tanz', Op. 65",64,2,11,,,,
45,-,"Maria Cecilia Munoz, Sarah O'Brien, Kammerorchester Basel & Yuki Kasai","Concerto for Flute and Harp in C Major, K. 299: III. Rondeau. Allegro",-,45,2,,,,
46,-,Barbara Hendricks & Roland Pöntinen,"Ava Maria (Ellens Gesang III), D. 839",-,5,1,,,,
47,-,"Francesco Nicolosi, Campania Chamber Orchestra & Luigi Piovano",Piano Concerto No. 5 In D Major: I. Allegro Moderato,-,11,2,,,,
48,-,"Johannes Moser, L'Orchestre de la Suisse Romande & Andrew Manze","String Quartet No. 1 in D Major, Op. 11, TH 111: II. Andante cantabile (Version for Cello & String Orchestra)",-,27,2,,,,
49,-,Jorge Bolet,"Auf dem Wasser zu singen, S. 558 No. 2 piano transcription after Schubert",-,19,2,,,,
50,-,"Northern Sinfonia, Howard Griffiths & Dimitri Ashkenazy","Clarinet Concerto in E-Flat Major, Op. 36: III. Rondo",-,3,3,,,,
51,-,Kesselberg Ensemble & Ilze Grudule,"Symphony No. 2 in C Major, Op. 6: III. Minuetto",-,5,3,,,,
52,-,London Mozart Players & Matthias Bamert,"Symphony in D Major, Op. 36: II. Russe: Allegretto - Minore - Maggiore",-,5,5,,,,
53,-,Günter Wand & NDR Sinfonieorchester,"Symphony No. 3 in F Major, Op. 90: III. Poco allegretto",-,31,1,,,,
54,-,Hague Residentie Orchestra & Matthias Bamert,Symphony No. 1 In C Minor: IV. Allegro Molto,-,2,2,,,,
55,-,Wolf-Dieter Hauschild & Orchestra della Svizzera Italiana,Symphony No. 1 In C Major: I. Allegro Maestoso,-,10,10,,,,
56,-,"Hermann Breuer & Thuringian State Symphony Orchestra, Gotha",Symphony No. 2 in D major: III. Presto,-,30,1,,,,
57,-,Ensemble Arcadia & Attilio Cremonesi,"Concerto a 6 in G Major, Op. 7 No. 3: I. Vivace",-,57,1,,,,
58,down,"Sandrine Piau, Le Concert de la Loge & Julien Chauvin",Promenade matinale,3,3,3,,,,
59,-,English Chamber Orchestra & Thomas Indermühle,Concerto in B-Flat Major - Wq. 164: Allegretto,-,8,5,,,,
60,-,Rundfunk-Sinfonieorchester Saarbrücken & Marcello Viotti,"Overture in B-Flat Major, D. 470",-,1,5,,,,
61,-,Le Jardin Secret,Orfeo Ed Euridice: Rondinella,-,21,2,,,,
62,-,Michael Schonwandt & Royal Danish Orchestra,"Symphony No. 7 in E flat major, DF 123: I. Allegro",-,4,1,,,,
63,-,Orchestra dell'Accademia Nazionale di Santa Cecilia & Antonio Pappano,La scala di seta: Overture,-,21,2,,,,
64,-,London Mozart Players & Matthias Bamert,Symphony in D Major: III. Minuetto. Allegro,-,2,10,,,,
65,-,David Zinman & Tonhalle Orchester Zürich,"Symphony No. 3 in D Major, D. 200: III. Menuetto. Vivace - Trio",-,30,4,,,,
66,-,"Paolo Carlini, Alberto Martini, Accademia I Filarmonici & Marco Zuccarini",Concerto for Bassoon and Violin in B-Flat Major: II. Largo,-,66,1,,,,
67,-,Wiener Philharmoniker & Myung Whun Chung,"Serenade for Strings in E, Op. 22: II. Tempo di valse",-,20,2,,,,
68,-,"Klaus Thunemann, Sir Neville Marriner & Academy of St. Martin in the Fields","Variations and Rondo in B-Flat Major, Op. 57: Introduzione (Adagio) - Tema con variationi (Allegretto - Adagio) - Rondoletto (Allegretto)",-,53,1,,,,
69,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony No. 4 in C Minor, Op. 102: II. Adagio",-,2,4,,,,
70,-,Bamberger Symphoniker & Karl Anton Rickenbacher,Hänsel und Gretel: Prelude,-,12,9,,,,
71,-,Northern Sinfonia & Rebecca Miller,"Symphony No. 53 in D Major, Hob. I:53 ""L'impériale"": IV. Finale. Capriccio, Moderato (Version A)",-,6,3,,,,
72,-,"Takács Quartet, Joseph Carver & Andreas Haefliger","Piano Quintet in A Major, D. 667 ""The Trout"": 2. Andante",-,40,4,,,,
73,-,アラン・ホヴァネス & シアトル交響楽団,Allegretto grazioso,-,6,1,,,,
74,-,"Bamberger Symphoniker, Hans Stadlmair & Michaela Paetsch","6 Morceaux, Op. 85, No. 3 - Cavatina (Arr. For Violin and Orchestra)",-,20,1,,,,
75,-,Lucerne Festival Strings & Achim Fiedler,"5 Deutsche and 7 Trios With Coda, D. 90 (arr. for String Orchestra): No. 1 In C Major With Trio I and II",-,35,1,,,,
76,-,Pietro De Maria,"Impromptu No. 1 in A-Flat, Op. 29",-,72,2,,,,
77,-,Fabrizio Chiovetta,"English Suite No. 4 in F Major, BWV 809: III. Courante",-,16,1,,,,
78,-,Czech Philharmonic Orchestra & Václav Neumann,"Slavonic Dances, Op. 46, No. 6 in D Major - Allegretto Scherzando",-,9,3,,,,
79,-,"Celia Nicklin, London Mozart Players & Matthias Bamert","Symphony In G Minor, Bryan Gm2: IV. Finale: Allegro",-,79,2,,,,
80,-,Sandor Vegh & Camerata Salzburg,"Cassation In B Flat Major, K. 99: IV. Menuetto",-,38,1,,,,
81,-,Zürcher Kammerorchester & Howard Griffiths,"Holberg Suite In G Major, for String Orchestra, Op. 40: II. Sarabande. Andante",-,7,6,,,,
82,-,Bernard Labadie & Les Violons du Roy,"Water Music: Suite No. 2 In D Major, HWV 349: II. Alla Hornpipe",-,39,1,,,,
83,down,"József Gregor, Tamás Pál & Szeged Symphonic Orcestra",Un bacio di mano - Arietta basszushangra és zenekarra KV. 541,18,1,10,,,,
84,-,"Berliner Philharmoniker, Krystian Zimerman & Sir Simon Rattle","Piano Concerto No.1 In D Minor, Op.15 : 2. Adagio",-,22,1,,,,
85,-,English Chamber Orchestra & David Garforth,A Downland Suite: III. Minuet (version for string orchestra),-,13,2,,,,
86,-,David Zinman & Tonhalle Orchester Zürich,"Symphony No. 8 in F Major, Op. 93: I. Allegro Vivace e con Brio",-,7,1,,,,
87,-,"Andrej Bielow, Christian Poltera & Oliver Triendl","Piano Trio in C Major, Op. 29: III. Lento - Allegretto",-,11,6,,,,
88,-,Tra Nguyen,"Impromptu-valse, Op. 94",-,1,11,,,,
89,-,Bamberger Symphoniker & Karl Anton Rickenbacher,Dornröschen - Orchestersuite: Ballade,-,5,4,,,,
90,-,"Salvatore Accardo, London Philharmonic Orchestra & Charles Dutoit","Violin Concerto No. 2 in B Minor, Op. 7, MS. 48: 3. Rondo à la clochette, 'La campanella'",-,90,1,,,,
91,-,Razumovsky Sinfonia & Alfred Walter,"Diesen Kuss Der Ganzen Welt!, Walzer, Op. 442",-,1,1,,,,
92,-,Marc Pantillon,"Klavierstücke, Op. 118: IV. Intermezzo: Allegretto un poco agitato",-,34,1,,,,
93,-,"Nikolaj Znaider, Wiener Philharmoniker & Valery Gergiev","Violin Concerto In D Major, Op. 77: III. Allegro Giocoso, Ma Non Troppo",-,4,3,,,,
94,-,"Academy of St. Martin in the Fields Chorus, Academy of St. Martin in the Fields & Sir Neville Marriner","Pavane, Op. 50",-,13,4,,,,
95,-,Claudio Arrau,Valse romantique,-,95,1,,,,
96,-,Kammerakademie Potsdam & Andreas Ottensamer,Clarinet Concerto No. 7 in E-Flat Major (Darmstädter No. 1): II. Adagio,-,96,1,,,,
97,-,Jeffrey Segal & Tonhalle Orchester Zürich,Trumpet Concerto: Rondo,-,20,2,,,,
98,-,"Jena Philharmonic Orchestra, Friedemann Eichhorn & Nicolás Pasquet",Violin Concerto No. 3 in G minor: III. Polonaise,-,98,1,,,,
99,-,"Vladimir Spivakov, Evgeny Kissin & Moscow Virtuosi","Rondo in D, K.382: Allegretto grazioso",-,18,1,,,,
100,-,Consortium Classicum,Quintet in D Major: IV. Rondo. Allegro,-,16,2,,,,
