Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Matthias Bamert & Residentie Orchestra The Hague,"Symphony in E Minor, Op. 46: II. Andante",-,1,14,,,,
2,-,Mieczysław Horszowski,"Robert Schumann: Arabeske, Op. 18 (LP Version)",-,1,44,,,,
3,down,Gena Keen,Tomaso Albinoni: Adagio G-Moll,1,1,70,,,,
4,-,Jenő Jandó,Une Larme,-,4,3,,,,
5,-,Sergio Zampetti & Claudio Zampetti,Pietro Morlacchi: Il pastore svizzero,-,4,24,,,,
6,-,"Camerata Schweiz, Howard Griffiths & Alissa Margulis","Violinkonzert Nr. 4 in D-Dur, KV 218: I. Allegro",-,1,31,,,,
7,-,"Vocal Concert Dresden, Peter Kopp & Sebastian Knebel",Wie lieblich ist der Maien,-,1,4,,,,
8,-,Slovak State Philharmonic Orchestra (Kosice) & Alfred Walter,"Minuit, Polka, Op. 168",-,2,13,,,,
9,-,Alexandre Tharaud & Jean-Guihen Queyras,"Sonate pour Arpeggione [violoncelle] et Piano en la Mineur, D. 821: II. Adagio",-,9,7,,,,
10,-,Neeme Järvi & Stockholm Sinfonietta,"Symphony No. 1 In C Minor, Op. 5, ""Paa Sjolunds Fagre Sletter"": III. Andantino Grazioso",-,8,5,,,,
11,-,Kammerphilharmonie Graubünden Grischun Grigioni & Marcus Bosch,"Sinfonie Nr. 1 in C-Dur, Op. 21: IV. Adagio, allegro molto e vivace",-,1,40,,,,
12,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony No. 5 in E-Flat Major, Op. 105: IV. Allegro moderato",-,12,5,,,,
13,-,Magnificat & Warren Stewart,Lætatus sum : Lætatus sum,-,6,5,,,,
14,up,Richard Tauber & Dajos Béla Künstler-Orchester,Vier Worte möcht' ich dir jetzt sagen (Take 1),15,1,63,,,,
15,-,"James Galway, Jörg Faerber & Württembergisches Kammerorchester Heilbronn",Concerto in G: Allegro,-,4,7,,,,
16,-,"Andras Adorjan, Hans Stadlmair & Münchener Kammerorchester","Flute Concerto No. 2 in D Minor, Op. 31: III. Polacca",-,16,2,,,,
17,-,Merel Quartet & Castalian String Quartet,"String Octet in E-Flat Major, Op. 20: II. Andante",-,17,1,,,,
18,-,Christian Zacharias & Orchestre de Chambre de Lausanne,"Concerto for Piano and Orchestra in D Major, K. 175: I. Allegro",-,18,5,,,,
19,-,"Pamela Frank, David Zinman & Tonhalle Orchestra Zurich","Violin Concerto No. 1 in B-Flat Major, K. 207: Allegro moderato",-,5,8,,,,
20,-,"George Enescu, Orchestre des Concerts Colonne & Yehudi Menuhin","Violin Concerto in E minor, Op. 64: Andante",-,2,11,,,,
21,-,Orpheus Chamber Orchestra,"The Creatures of Prometheus, Op. 43, No. 16 Finale. Allegretto",-,10,6,,,,
22,-,Moscow Symphony Orchestra & Adriano,Suite de danses: IV. Allegro con brio,-,15,7,,,,
23,-,Le Theatre National Du Bolchoi,Spartacus: Adagio de Spartacus,-,6,7,,,,
24,-,Camerata Bern/ Antje Weithaas,"String Quintet No. 2 in B-Flat Major, Op. 87 (Version for String Orchestra): I. Allegro vivace",-,3,7,,,,
25,-,Pierpaola Porqueddu,"Keyboard Sonata in E Minor, Hob. XVI:34: III. Finale. Molto vivace",-,25,1,,,,
26,-,Brigitte Engerer & Gérard Caussé,Sonate pour alto et piano en ut majeur opus 147: II. Allegretto,-,14,1,,,,
27,-,North Texas Wind Symphony & Eugene Migliaro Corporon,Irish Tune from County Derry (Arr. M. Rogers),-,27,1,,,,
28,-,"Wurttemberg Chamber Orchestra, Christiane Jaccottet & Gunter Kehr","Concerto No. 5 in F Minor for Harpsichord and Orchestra, BWV 1056: II. Arioso: Largo",-,1,26,,,,
29,-,Ensemble Caprice & Matthias Maute,Passacalle,-,29,3,,,,
30,-,Piano in a Box,Modest Mussorgsky: Une larme,-,30,4,,,,
31,-,Bystrìk Režucha & Slovak Philharmonic Orchestra,Klavierkonzert Nr. 1 B-Moll Op. 23 - III Allegro Con Fuoco,-,31,1,,,,
32,-,Andrew Manze & Helsingborg Symphony Orchestra,"Bilagers musiquen (Royal wedding music), ""Drottningholmsmusique"" : III. Andante",-,32,3,,,,
33,-,Pamela Frank & Tonhalle Orchester Zürich,"Violin Concerto No. 5 in A Major, K. 219: Rondeau - Tempo di menuetto",-,20,3,,,,
34,-,Christopher Hogwood & Kammerorchester Basel,"Sinfonia Concertante in B flat major, H. 1/105: I. Allegro",-,8,3,,,,
35,-,Merlin Ensemble,"Trio Sonata in D Minor, Wq. 145 : III. Allegro",-,27,10,,,,
36,-,WDR Sinfonieorchester Köln & Eivind Aadland,"Peer Gynt Suite No. 1, Op. 46. Incidental music to Peer Gynt by Ibsen: III. Anitra's Dance",-,17,3,,,,
37,-,Mattia Zappa & Massimiliano Mainolfi,"Sonata For Cello And Piano in A Minor, D.821: 1. Allegro moderato",-,37,1,,,,
38,-,Josef Hofmann,"Nocturne No. 5 in F-Sharp Major, Op. 15, No. 2",-,9,4,,,,
39,-,L'Orchestre de la Suisse Romande & Roberto Benzi,Trois souvenirs: I. La fenêtre de l'amour. Lento assai tempo di habanera,-,5,4,,,,
40,-,François-Joël Thiollier,Valse romantique,-,5,7,,,,
41,-,"Jorge Bolet, Radio-Symphonie-Orchester Berlin & Lawrence Foster","Piano Concerto No. 1 in E-Flat Major, S. 124: III. Allegretto vivace - Allegro animato",-,15,1,,,,
42,up,Karol Teutsch & Orchestre Leopoldinum-wroclaw,Romance No. 2 Pour Violon Et Orchestre en Fa Majeur (Opus 50),78,19,7,,,,
43,-,David Zinman & Tonhalle-Orchester Zuerich,"Symphony No. 3 in F Major, Op. 90: II. Andante",-,10,4,,,,
44,-,Heinz Holliger & Musikkollegium Winterthur,"Symphony No. 4, Op. 90 ""Italian"": III. Menuetto. Con moto grazioso",-,30,2,,,,
45,-,マリア・ジョアン・ピリス,"Impromptu No. 4 in C-Sharp Minor, Op. 66 ""Fantaisie-Impromptu""",-,45,2,,,,
46,-,Bernard Haitink & Koninklijk Concertgebouworkest,"Symphony No. 4 in B-Flat Major, Op. 60: III. Menuetto: Allegro vivace - Trio: Un poco meno allegro",-,46,1,,,,
47,up,Maurice Steger,Aria Sopra la Bergamasca,62,2,5,,,,
48,-,Stefan Blunier & Beethoven Orchester Bonn,"Drei Stücke, WAB 97; No. 3, (Andante con moto)",-,48,1,,,,
49,-,Ensemble Turicum,"Sinfonia ""Il Demetrio"": III. Allegro",-,2,3,,,,
50,-,Nai-Yuan Hu & Elizabeth Sawyer Parisot,"Wieniawski: Polonaise de Concert, No. 1 in D Major, Op. 4",-,16,5,,,,
51,up,Hans-Joerg Wegner & Ellen Wegner,"Drei Tonstucke Fur Flote Und Harfe, Op. 79: I. Elfenreigen",69,1,39,,,,
52,-,"Academy of St. Martin in the Fields, Aurèle Nicolet, Kenneth Sillito & Heinz Holliger","Concerto in C for Flute, Oboe, and Orchestra: III. Allegretto",-,21,12,,,,
53,-,Alan Feinberg,"Symphony in E Minor, Op. 32, I. Allegro con fuoco",-,53,1,,,,
54,up,"Markus Bronnimann, Ilka Emmert & Kreisler String Quartet","Serenade No. 2 in F Major, Op. 84: IV. Rondo giocoso. Allegro",73,7,11,,,,
55,-,Mikhail Pletnev,"Lyric Pieces, Op. 65: 6. Wedding Day At Troldhaugen",-,28,4,,,,
56,-,L'Orfeo Barockorchester & Michi Gaigg,"Pigmalion, RCT 52 (Excerpts): Air. Très lent",-,56,1,,,,
57,-,Neeme Järvi & Royal Scottish National Orchestra,Spartacus Ballet Suite No. 2: I. Adagio of Spartacus and Phyrigia,-,7,8,,,,
58,-,Kent Nagano & Orchestre de l'Opéra de Lyon,"Gianni Schicchi, Act 1: ""O mio babbino caro"" [Lauretta]",-,58,2,,,,
59,-,Alexis Weissenberg,Keyboard Sonata No. 24 in D Minor,-,59,1,,,,
60,-,Ensemble Odyssee,Sinfonia à 7 in A Major: I. Ouverture. Presto,-,60,2,,,,
61,-,London Mozart Players & Matthias Bamert,"Symphony in D Major, Op. 36: II. Russe: Allegretto - Minore - Maggiore",-,5,21,,,,
62,-,Shun Someya,エルガー:愛のあいさつ op.12,-,1,37,,,,
63,down,Kemal Cem Yilmaz,"Impromptu in B-Flat Major, D. 935/3, Op. 142/3",5,1,17,,,,
64,-,Sinfonieorchester Basel & Ivor Bolton,"Masques et Bergamasques Suite, Op. 112: I. Ouverture",-,64,1,,,,
65,-,Howard Shelley & Tasmanian Symphony Orchestra,"Klavierkonzert in a-Moll, Op. 214: III. Rondo: Allegro con anima",-,65,1,,,,
66,-,Lowri Blake,"Albumblatt, for Cello and Piano",-,22,10,,,,
67,down,New Haydn Quartet,"String Quartet No. 1 in D Major, Op. 11, TH 111: II. Andante cantabile",47,1,17,,,,
68,-,Susanne Doll,"Herz Und Mund Und That Und Leben, BWV 147 (Kantate): Jesus Bleibet Meine Freude",-,68,1,,,,
69,-,"Bamberger Symphoniker, Hans Stadlmair & Michaela Paetsch","Volker, Op. 203: Ungrischer (A la Hongroise) (Arr. For Violin and Orchestra)",-,22,9,,,,
70,-,"Leonard Hokanson, Sinfonieorchester Wuppertal & Gernot Schmalfuss","Piano Concerto in F-Sharp Minor, Op. 1: II. Larghetto con moto",-,19,2,,,,
71,-,Emmanuel Pahud,"Orchestral Suite in B Minor, BWV 1067: Ouverture",-,71,1,,,,
72,-,Felix Renggli & Chamber Academy Basel,Flute Concerto No. 2 in D Major: III. Rondo. Allegretto,-,55,4,,,,
73,-,"LGT Young Soloists, Alexander Gilman & Miclen Laipang",Hora Staccato (Arr. for Violin and String Orchestra),-,73,1,,,,
74,-,"Dominik Worner, Gabriela Bürgler, Michael Feyfar, Cantus Firmus Chamber Choir, Cantus Firmus Consort & Andreas Reize",Le Devin Du Village: Ouverture,-,5,15,,,,
75,-,Danish National Symphony Orchestra & Thomas Dausgaard,"Symphony No. 4 in E-Flat Major, ""Sinfonie Naive"": III. Scherzo: Allegro molto - Trio",-,5,4,,,,
76,-,David Zinman & Tonhalle Orchester Zürich,"Leonore Overture No. 3 in C Major, Op. 72a",-,76,1,,,,
77,-,"The Juilliard Orchestra, Itzhak Perlman & Lawrence Foster",Violin Concerto No. 22 in A Minor: III. Agitato assai,-,77,1,,,,
78,-,"Marco Armiliato, Orchestra del Maggio Musicale Fiorentino & Rolando Villazón",Il poveretto,-,41,7,,,,
79,-,Christiane Mathe,"Nocturne No.6 in D-Flat Major, Op.63",-,14,3,,,,
80,-,Leif Ove Andsnes & Mahler Chamber Orchestra,"Piano Concerto No. 23 in A Major, K. 488: III. Allegro",-,80,1,,,,
81,-,Caspar da Salo Quintett,"Klavier-Quintett A-Dur Op. 114 D 667 ""Die Forelle"" - IV Thema: Andantino",-,81,1,,,,
82,down,Duo Calando,"Air aus der Orchestersuite Nr. 3 in D-Dur, BWV 1068, 2.Satz",48,1,51,,,,
83,-,Claudio Colombo,"Capriccio E-dur, BWV 993",-,12,5,,,,
84,-,"Gabor Lehotka, Budapest Strings & Béla Bánfalvi","Keyboard Concertino in C major, Hob.XIV:11: I. Moderato",-,84,1,,,,
85,-,"Südböhmische Kammerphilharmonie Budweis, Daniel Schmid, Günter Rumpel & Stefi Andres","Sinfonietta für Flöte, Klavier und Streicher: IV. In gemählichem Schritt",-,37,3,,,,
86,-,William Youn,"Piano Sonata No. 13 in B - Flat Major, K. 333: III. Allegretto grazioso",-,28,1,,,,
87,-,Ensemble Turicum,Te Deum: I. Te Deum laudamus,-,1,47,,,,
88,-,Marian Lapsansky & Peter Toperczer,"Slawischer Tanz Nr. 8, As-Dur, Op. 72",-,2,30,,,,
89,-,Capella Savaria & Mary Terey-Smith,Abaris Ou Les Boreades (Suite and Dances): Gavotte Pour Les Fleurs Et Les Zephirs,-,6,12,,,,
90,-,Ensemble La Bergamasca,Aria Quinta sopra La Bergamasca,-,11,1,,,,
91,-,"Fabio Di Casola, Russische Kammerphilharmonie St. Petersburg & Juri Gilbo","Concerto for Clarinet and Orchestra No. 1 In F Minor, Op. 73: III. Rondo: Allegretto",-,18,6,,,,
92,-,Roberto Abbado & Munich Radio Orchestra,Don Pasquale - Comic opera in three acts: Overture,-,18,5,,,,
93,-,"Francesca Pedaci, Donato di Stefano, Carlo Bosi, Patricia Spence, Carlo Allemano, Elisabetta Scano, Angelo Campori, Swiss Radio Choir & Radio Svizzera Italiana Orchestra","Giulia e Sesto Pompeo, Act I: Coro e Cavatina. Tacita tacita",-,26,4,,,,
94,-,"Wolfram Christ, Berliner Philharmoniker & Lorin Maazel","Harold en Italie, Op.16: 3. Sérénade (Allegro assai - Allegretto) [Live]",-,94,1,,,,
95,-,Bamberger Symphoniker & Karl Anton Rickenbacher,Humoreske in E Major,-,6,19,,,,
96,-,"Pieter Schoeman, London Philharmonic Orchestra & David Parry","Vocalise, Op. 34",-,5,9,,,,
97,-,Jodie Goldney & Georg Mertens,Anonymus    Greensleeves to a Ground,-,1,9,,,,
98,-,David Zinman & Tonhalle Orchester Zürich,"Symphony No. 5 in C Minor, Op. 67: I. Allegro Con Brio",-,41,2,,,,
99,-,Arcadia Trio,Trio Nr. 5 Es-Dur Op. 70 Nr. 2 - II. Allegretto,-,40,2,,,,
100,-,Neeme Järvi & Swiss Romande Orchestra,"Symphony No. 2 in C Major, Op. 140: III. Allegro vivace",-,17,17,,,,
