Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,L'Orchestra Haydn di Bolzano e Trento & Alun Francis,Sinfonia di Odense,-,1,9,,,,
2,-,Inso Lemberg & Gunhard Mattes,Sinfonia del Sig. Wolfgango Mozart Figlio,-,1,81,,,,
3,-,Anhaltische Philharmonie Dessau & Antony Hermus,"3 Stücke, Op. 87: No. 1, Capriccio",-,3,5,,,,
4,-,Hans-Joerg Wegner & Ellen Wegner,"Drei Tonstucke Fur Flote Und Harfe, Op. 79: I. Elfenreigen",-,1,56,,,,
5,-,"József Gregor, Tamás Pál & Szeged Symphonic Orcestra",Un bacio di mano - Arietta basszushangra és zenekarra KV. 541,-,1,78,,,,
6,-,Florian Helgath & Zürcher Sing-Akademie,Werke für Frauenchor: III. Ave Maria,-,1,10,,,,
7,-,"Sabine Meyer, Orchester der oper Zürich & Franz Welser-Möst","""Una voce poco fà"" (aus ""Il Barbiere di Siviglia) · arr. für Klarinette und Orchester",-,4,12,,,,
8,-,Mitteldeutsche Kammerphilharmonie & Jan Michael Horstmann,Sangre Torera (Spanische Phantasie),-,1,13,,,,
9,-,"Alfonso Saura Llacer, Kammerorchester Elche & Mihai Ungureanu","Klavierkonzert D-Dur, Hob. XVIII, No. 1: I. Vivace",-,1,32,,,,
10,-,Norwegian Radio Orchestra & Miguel Harth-Bedoya,Scherzo sobre aires tropicales,-,1,17,,,,
11,-,Radio-Sinfonieorchester Stuttgart & Sir Neville Marriner,"Polonaise, aus der Oper 'Eugen Onegin' Op.24",-,11,3,,,,
12,-,Florian Helgath & Zürcher Sing-Akademie,"Sechs Lieder im Volkston für Männerchor, Op. 29: VI. Mein Schatz ist auf der Wanderschaft",-,1,9,,,,
13,-,Jenny Meyer,"Sonate in H-Moll, K. 27 (Allegro)",-,7,6,,,,
14,-,Aznavoorian Duo,Al aylughs (Arr. for Cello & Piano),-,1,16,,,,
15,down,"Regula Mühlemann, Katerina Ghannudi, La Folia Barockorchester & Robin Peter Müller",Giulio Cesare in Egitto: Quando voglio (Aria),13,2,11,,,,
16,-,Florian Helgath & Zürcher Sing-Akademie,"Sechs Lieder im Volkston für Männerchor, Op. 29: II. Lieber Schatz sei wieder gut",-,5,10,,,,
17,-,Mario Sollazzo,"Sonata in a-Moll, K 109, Adagio",-,3,25,,,,
18,down,"Alicia Terzian, Sahan Arzuni, Marta Blanco, Diana Lopzszyc, Eva Lopzszyc & Manuel Prestamo",Danza Criolla,1,1,15,,,,
19,-,Gérard Poulet & Noël Lee,"Sonatine No. 2 en la mineur, Op 137, D 385 : Andante",-,19,1,,,,
20,-,"Richard Tunnicliffe, Pavlo Beznosiuk & Avison Ensemble","Cello Concerto in D major, Op. 1, No. 1: I. Allegro",-,20,3,,,,
21,-,Deutsches Symphonie-Orchester Berlin & Howard Griffiths,Orphée aux enfers (Revised Version) [Excerpts]: Le royaume de Neptune. Valse,-,10,9,,,,
22,-,Thomas Hitzemann,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": III. Menuetto. Allegro (Arr. for Guitar)",-,4,18,,,,
23,-,Dario Muller,Barcarola veneziana,-,1,21,,,,
24,-,"Vocal Concert Dresden, Peter Kopp & Sebastian Knebel",Wie lieblich ist der Maien,-,1,20,,,,
25,-,Giuseppe Patanè & Orchestra del Teatro Comunale di Bologna,Il Barbiere Di Siviglia: Overture (Sinfonia),-,11,5,,,,
26,-,Ottorino Respighi & Elsa Respighi,"Nebbie, P. 64",-,26,3,,,,
27,-,"Berner Kammerorchester, Matthias Kuhn, Eva-Maria Zimmermann & Regula Küffer","Concerto No. 6 en sol pour piano, flûte obligée et cordes, «La Suisse»: III. Rondo",-,26,3,,,,
28,-,"Elisabeth Speiser, Kurt Equiluz & Stuttgarter Hymnus-Chorknaben","Messe Nr.2 G-dur op.76 ""Jubel-Messe"": I. Kyrie",-,28,1,,,,
29,-,Teo Gheorghiu,"Impromptus, D. 899: No. 3 in G-Flat Major (Andante)",-,28,4,,,,
30,-,Joanna Goldstein,Staccato Polka,-,7,4,,,,
31,-,"Alan Hovhaness, Polyphonia Orchestra of London & John Wilbraham","Prayer of Saint Gregory, Op. 626",-,6,1,,,,
32,-,Robert Bachmann & Royal Philharmonic Orchestra,Sinfonie Nr. 1 C-Moll Op. 68 - un Poco Sostenuto - III. un Poco Allegretto e Grazioso,-,9,4,,,,
33,up,Gena Keen,Tomaso Albinoni: Adagio G-Moll,58,1,93,,,,
34,-,"Slowakische Staatsphilharmonie, Libor Pesek & Peter Toperczer","Konzert Fuer Klavier Und Orchester Nr. 5 Es-Dur, Op. 73: II. Adagio un poco mosso",-,25,5,,,,
35,-,Marian Lapsansky & Peter Toperczer,"Slawischer Tanz No. 7 C-Dur, Op. 72",-,26,12,,,,
36,-,Berlin Symphony Orchestra & Kurt Sanderling,"Symphony No. 6 in B Minor, Op. 74: I. Adagio - Allegro non Troppo",-,20,4,,,,
37,-,Orchestre de Chambre de Lausanne & Christian Zacharias,"Symphony in E-Flat Major, Wq. 179: I. Prestissimo",-,37,1,,,,
38,-,Lukas Consort & Viktor Lukas,Sinfonia in D-Moll für Streicherorchester: I. Allegro,-,34,3,,,,
39,-,"Francesco Caramiello, Nuremberg Philharmonic Orchestra & Fabrizio Ventura","Piano Concerto in G Minor, Op. 15: II. Romanza (Andante sostenuto)",-,18,2,,,,
40,-,BBC Philharmonic & Rumon Gamba,"April England, Op. 48 No. 1 (Version for Orchestra)",-,40,4,,,,
41,-,"London Mozart Players, Matthias Bamert & Mícéal O'Rourke","Rondo in A-Flat Major, H. 18a",-,14,5,,,,
42,-,Joseph Mendoes & Tae Yeon Lim,"2 Fantasy Pieces, Op. 58: No. 1, Begegnung",-,4,8,,,,
43,-,Detlev Eisinger,"Robert Schumann: Romanze, op. 28 nr. 2",-,11,19,,,,
44,-,Unknown,"Hamburger Sonate G-Dur for Fløyte Og, B. C. Wq. No. 133: II. Rondo - Presto",-,1,46,,,,
45,-,Paul O'Dette,Saltarello 'La Traditora' No. 3,-,1,38,,,,
46,-,"European Fine Arts Trio, Tomasz Tomaszewski, Pi-Chin Chien & Francois Killian","Piano Trio No. 1 in E-Flat Major, Op. 1, No. 1: IV. Finale: Presto",-,35,3,,,,
47,-,Jeffrey Segal & Tonhalle Orchester Zürich,Trumpet Concerto: Rondo,-,20,10,,,,
48,-,Ulf Schirmer & Münchner Rundfunkorchester,"Suite veneziano, Op. 18: III. Notturno (Einsame Kanale): Adagio",-,48,3,,,,
49,-,Christian Spring,"Sechs Elegien, Op. 15: No. 1, Largo",-,47,3,,,,
50,-,Kammerorchester Basel & Heinz Holliger,"Ouvertüre im italienischen Stil, D. 590",-,50,3,,,,
51,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,8,1,12,,,,
52,-,"Franz Konwitschny, Gewandhausorchester Leipzig & Igor Oistrach",Violinkonzert E-Moll Op. 64/Allegro Non Troppo,-,50,2,,,,
53,up,Shun Someya,エルガー:愛のあいさつ op.12,99,1,59,,,,
54,-,Micael Gelius,Clara Schumann Romanze op. 11 Nr. 1,-,14,10,,,,
55,-,"Richard Galliano, John Surman, Dave Douglas, Clarence Penn & Boris Kozlov",The Godfather - Love Theme,-,31,2,,,,
56,-,London Philharmonic Orchestra & David Parry,Pavane,-,56,1,,,,
57,-,"Israel Philharmonic Orchestra, Maxim Vengerov & Zubin Mehta","Violin Concerto No. 1 in D Major, Op. 6: III. Rondo - Allegro spirituoso",-,49,3,,,,
58,up,fabergé-quintett,"String Quintet No. 2 in C Minor, Op. 94: II. Scherzo. Allegretto bien rhythmé - Un poco Ritenuto",72,54,2,,,,
59,-,"London Mozart Players, Matthias Bamert & Mícéal O'Rourke","Divertissement No. 1 in E Major, H. 13a",-,13,10,,,,
60,down,"Barbara Bornemann, Hartmut Haenchen, Kammerorchester ""Carl Philipp Emanuel Bach"", Michael Gläser, Olaf Bär, Peter Schreier, Rundfunkchor Berlin & Venceslava Hruba-Freiberger",Sinfonie G-Dur Wq 173 - Symphony in G Major Wq 173: II. Andante,37,2,37,,,,
61,-,Alfred Walter & Slovak State Philharmonic Orchestra,"Vibrationen, Walzer, Op. 204",-,2,18,,,,
62,down,Richard Tauber & Dajos Béla Künstler-Orchester,Vier Worte möcht' ich dir jetzt sagen (Take 1),12,1,96,,,,
63,-,Robert Bachmann & Royal Philharmonic Orchestra,Sinfonie Nr. 1 C-Moll Op. 68 - un Poco Sostenuto - II. Andante Sostenuto,-,63,1,,,,
64,-,Simone Kermes & Le Musiche Nove,Balletto,-,7,5,,,,
65,-,"Ariadne Daskalakis, Cologne Chamber Orchestra & Helmut Müller-Brühl","Violin Concerto in D Major, D. 28: I. Allegro",-,65,3,,,,
66,-,"Camerata Bern, Patrick Demenga & Erich Höbarth","Cello Concerto In C Major, Hob. VIIB: 1: III. Allegro Molto",-,6,10,,,,
67,-,Christian Ludwig & Cologne Chamber Orchestra,"Serenade No. 4 in G minor, Op. 51: III. Menuett: Moderato amabile",-,38,1,,,,
68,-,L'Orchestre de la Suisse Romande & Roberto Benzi,Trois souvenirs: I. La fenêtre de l'amour. Lento assai tempo di habanera,-,5,7,,,,
69,-,"Andrew Manze, Academy of Ancient Music & Christopher Hogwood","Concerto in A Major for violin & strings, RV335 - ""The Cuckow"": I. Allegro",-,39,4,,,,
70,-,Czech Philharmonic & Sir Charles Mackerras,"Slavonic dances, Series 1, Op. 72: Mazur - Allegretto grazioso",-,48,4,,,,
71,-,Tschechische Philharmonie & Václav Neumann,"Traum-Ideale, Op. 69",-,20,2,,,,
72,down,Johannes Goritzki & Hannover Radio Philharmonic Orchestra,"Symphony No. 4 in G Major, Op. 71: III. Andantino molto cantabile",47,47,8,,,,
73,-,Swiss Romande Orchestra & Yamada Kazuki,L’Arlésienne Suite No. 1: II. Minuetto,-,20,3,,,,
74,-,Christian Benda & Prague Sinfonia Orchestra,Symphony No. 8 in D Major: I. Allegro,-,11,2,,,,
75,-,Royal Philharmonic Orchestra & José Serebrier,I gioielli della Madonna - Suite: II. Intermezzo,-,28,4,,,,
76,-,Alicia de Larrocha,"Suite de pièce No. 5 in E Major, HWV 430, ""The Harmonious Blacksmith"": II. Allemande",-,51,2,,,,
77,-,Jenaer Philharmonie & Simon Gaudenz,"Symphony in D Minor, SchL deest: II. Scherzo. Vivace",-,44,1,,,,
78,-,Vladimir Ashkenazy,"18 Morceaux, Op. 72: No. 2, Berceuse",-,16,5,,,,
79,-,Hungarian State Orchestra,Béla Kéler: Magyar vígjáték  nyitány - Ungarische Lustspiel,-,24,5,,,,
80,-,"North German Radio Symphony, Hannover & Klauspeter Seibel","Tatjana, Act III. Prelude",-,52,5,,,,
81,-,"Sandrine Piau, Ivor Bolton & Mozarteum Orchestra Salzburg","Idomeneo, K. 366, Act II: Se il padre perdei",-,81,1,,,,
82,-,"Antonio Meneses, Sinfonieorchester Basel & Ronald Zollman","Hungarian Rhapsody, Op. 68 (Arr. for Cello & Orchestra)",-,23,7,,,,
83,-,Peter Nagy,"Piano Sonata In C-Sharp Minor, Op. 27, ""Moonlight"": Adagio Sostenuto",-,83,1,,,,
84,down,Royal Philharmonic Orchestra & Christian Rainer,The Prince of Denmark's March (Trumpet Voluntary In D Major),28,1,30,,,,
85,-,Ensemble L'Arco,"Gebet Der Tosca Vissi de 'arte, Aus Der Oper ""Tosca""",-,2,26,,,,
86,-,Zürcher Kammerorchester & Alphons von Aarburg,"Canon and Gigue in D Major, P. 37: I. Canon",-,23,4,,,,
87,-,"Christina Pluhar, Joao Fernandes, Valer Sabadus, Vincenzo Capezzuto, L'Arpeggiata, Luciana Mancini, Céline Scheen & Zachary Wilder",La Tarantella (Arr. Pluhar),-,1,5,,,,
88,-,Quartet Sine Nomine,String Quartet No. 2 in A Major: IV. Andante ma non troppo,-,12,17,,,,
89,-,"Marcelo Álvarez, Marcello Viotti & Staatskapelle Dresden","I Puritani: A Te, O Cara, Amor Talora",-,23,4,,,,
90,-,Moscow Symphony Orchestra & Adriano,Drei Stucke fur Orchester: III. Reigen,-,20,9,,,,
91,-,"Eduard Brunner, Münchener Kammerorchester & Hans Stadlmair",Il carnevale di Venezia (Arr. H. Stadlmair),-,10,7,,,,
92,-,L'Orchestre de la Suisse Romande & Neeme Järvi,La grande-duchesse de Gérolstein: Overture,-,3,15,,,,
93,-,Neeme Järvi & Royal Scottish National Orchestra,Masquerade: I. Waltz,-,15,8,,,,
94,-,"Tasmin Little, BBC Philharmonic Orchestra & Sir Andrew Davis","Violin Concerto in G Minor, Op. 80: II. Andante semplice",-,47,5,,,,
95,-,"Luciano Pavarotti, Stevie Wonder, Corale Voci Bianche, Liberian Children's Choir, L'Orchestra Filarmonica Di Torino & Marco Boemi",Peace Just Wanted To Be Free (Remastered 2013 /  Live In Modena / 1998),-,95,1,,,,
96,-,Hans-Peter Frank & Helsingborg Symphony Orchestra,"Symphony In e Flat Major, P. 26: II. Adagietto",-,29,1,,,,
97,-,David Zinman & Tonhalle Orchester Zürich,"Symphony No. 4 in C Minor, D. 417: II. Andante",-,58,5,,,,
98,-,Klaus Stoll,Concerto in A Minor for 2 flutes and violone TWV 53:A1: (Allegro),-,40,6,,,,
99,-,Mieczysław Horszowski,"Robert Schumann: Arabeske, Op. 18 (LP Version)",-,1,64,,,,
100,-,"Kammerorchester Carl Philipp Emanuel Bach, Manfred Friedrich & Reinhart Vogel",Sinfonie D-dur 2.Andante (Espressivo),-,100,1,,,,
