Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Miriam Terragni & Catherine Sarasin,"Tarantelle, Op. 33",-,1,1,,,,
2,-,Florian Helgath & Zürcher Sing-Akademie,"Sechs Lieder im Volkston für Männerchor, Op. 29: VI. Mein Schatz ist auf der Wanderschaft",-,1,13,,,,
3,-,Norwegian Radio Orchestra & Miguel Harth-Bedoya,Scherzo sobre aires tropicales,-,1,19,,,,
4,-,Laura Kobayashi & Susan Keith Gray,Six Morceaux: Tarantelle,-,2,3,,,,
5,-,Florian Helgath & Zürcher Sing-Akademie,"Sechs Lieder im Volkston für Männerchor, Op. 29: II. Lieber Schatz sei wieder gut",-,5,15,,,,
6,-,Miriam Terragni & Catherine Sarasin,"Nocturne, Op. 48",-,2,1,,,,
7,up,Paul O'Dette,Saltarello 'La Traditora' No. 3,73,1,46,,,,
8,-,Adrian Leaper & Czecho - Slovak Symphony Orchestra,Dance of an Ostracised Imp,-,1,4,,,,
9,-,Mark Bebbington,"Suite of 6 Short Pieces: No. 6, Pezzo ostinato",-,2,10,,,,
10,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,1,14,,,,
11,-,L'Orchestra Haydn di Bolzano e Trento & Alun Francis,Sinfonia di Odense,-,1,11,,,,
12,-,Charles Ancliffe w/ his Orchestra,Thrills,-,4,1,,,,
13,-,Théotime Langlois de Swarte & Thomas Dunford,Variations on La Folia,-,1,23,,,,
14,-,Budapest Camerata & Laszlo Kovacs,Concertino in B flat major for clarinet and orchestra: I. Andante sostenuto,-,5,14,,,,
15,-,"Nolwenn Bargin, Maki Wiederkehr, Maria Sournatcheva & Ensemble Chant du Vent","Tarantelle pour flûte, hautbois et piano",-,3,5,,,,
16,-,Paula Gudmundson & Tracy Lipke-Perry,"Berceuse et Tarentelle for Flute and Piano, Op. 28 (Transcribed for flute by P. Gudmundson)",-,5,1,,,,
17,-,"Capella Angelica, Lautten Compagney & Wolfgang Katschner",Magnificat: Magnificat anima mea Dominum,-,1,47,,,,
18,-,Richard Tauber & Dajos Béla Künstler-Orchester,Vier Worte möcht' ich dir jetzt sagen (Take 1),-,1,102,,,,
19,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,4,1,21,,,,
20,-,Balázs Máté,"Concerto No 3 in D major, II. Adagio",-,20,6,,,,
21,-,Antoni Wit & Warsaw Philharmonic Orchestra,"Moravian Dances, JW VI/7: I. Kozich (Fur Coat)",-,21,3,,,,
22,-,Olivier Cavé,"Sonata in F Major, Hob. XVI:23: I. (Allegro moderato)",-,14,6,,,,
23,-,"""Mia speranza adorata!...Ah non sai qual pena sia"", K. 416","""Voi avete un cor fedele"" K217",-,23,4,,,,
24,-,Sinfonieorchester Basel & Mario Venzago,Alborada del Gracioso,-,20,2,,,,
25,-,"Topi Lehtipuu, Diego Fasolis & I Barocchisti",Dorilla in Tempe: Dell'aura al sussurrar,-,19,3,,,,
26,-,José Serebrier & Bournemouth Symphony Orchestra,"Jerusalem, Act III Scene 1: Pas de solo",-,26,3,,,,
27,-,Riccardo Chailly & Gewandhausorchester Leipzig,"A Midsummer Night's Dream, Op. 61: No. 7 Notturno",-,25,9,,,,
28,-,"Wurttemberg Chamber Orchestra, Christiane Jaccottet & Gunter Kehr","Concerto No. 5 in F Minor for Harpsichord and Orchestra, BWV 1056: II. Arioso: Largo",-,1,55,,,,
29,-,Shawnn Monteiro,Just in Time,-,2,8,,,,
30,-,Chœur Novantiqua & Bernard Héritier,Stabat Mater,-,3,1,,,,
31,-,London Philharmonic Orchestra & Sir Malcolm Arnold,"Four Scottish Dances, Op. 59: III. Allegretto",-,12,11,,,,
32,-,Sir Neville Marriner & Academy of St. Martin in the Fields,Anacréon Overture,-,23,7,,,,
33,-,Caroline Clemmow & Anthony Goldstone,"6 Polonaises, Op. 61, D. 824: No. 4, D Major",-,31,5,,,,
34,-,"Joshua Bell, Orchestre Symphonique De Montreal & Charles Dutoit","Concerto No. 3 in B Minor for Violin and Orchestra, Op. 61: II. Andantino quasi allegretto",-,34,2,,,,
35,-,Miriam Terragni & Catherine Sarasin,Sonate in D Major: III. Scherzo,-,35,1,,,,
36,-,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.1 G-dur op.40,-,1,71,,,,
37,-,Pablo Casals,El Cant del Ocells,-,3,40,,,,
38,-,"Claudio Scimone, Hermann Prey, José Carreras & Philharmonia Orchestra",Messa di Gloria: V. Agnus Dei,-,14,2,,,,
39,-,"Andrej Bielow, Christian Poltera & Oliver Triendl","Piano Trio in C Major, Op. 29: III. Lento - Allegretto",-,11,19,,,,
40,-,"Daniel Sepec, Hofkapelle Stuttgart & Frieder Bernius","Violin Concertino No. 1 in E Major, Op. 15: III. Rondo (Allegretto grazioso)",-,40,1,,,,
41,-,Rome Symphony Orchestra & Francesco La Vecchia,"Canzonetta, Op. 65, No. 2 (Arr. For Orchestra)",-,1,12,,,,
42,-,Paula Gudmundson & Tracy Lipke-Perry,"Humoresque for Flute and Piano, Op. 37 (Transcribed for flute by P. Gudmundson)",-,5,1,,,,
43,-,Arnold Dabrowski,"Polonaise de concert, Op. 4 (Piano Accompaniment)",-,18,2,,,,
44,-,Toshiko Aichi,"Rondo Brillante 'aufforderung Zum Tanz', Op. 65",-,2,70,,,,
45,-,Vladimir Sergeev & Mikael Ayrapetyan,"7 Pieces for Voice & Piano (Arr. A. Gabrielian for Violin & Piano): No. 1, You Are a Tree",-,7,7,,,,
46,-,Gérard Abiton,Scherzino mexicano,-,22,3,,,,
47,-,The Washington Winds & Edward Petersen,Bryan Adams. The Best of Me,-,1,19,,,,
48,-,London Mozart Players & Matthias Bamert,Symphony in D Major: II. Andantino,-,32,3,,,,
49,-,Herbert von Karajan & Berlin Philharmonic,"Symphonie No. 9 en mi mineur, Op. 95 ""Du nouveau monde"": III. Molto vivace",-,13,6,,,,
50,-,Bergen Philharmonic Orchestra & Dmitri Kitayenko,III. Allegro giocoso,-,50,2,,,,
51,-,"Bernhard Röthlisberger, Milena Umiglia & Benjamin Engeli","Piano Trio No. 1 in A Minor, Op. 17 (Arr. for Clarinet, Cello & Piano): III. Rondo. Allegro",-,51,1,,,,
52,-,RYUICHI SAKAMOTO,Aqua,-,52,1,,,,
53,-,Zubin Mehta & Wiener Philharmoniker,Die Schöne Galathée Ouvertüre,-,20,4,,,,
54,-,Maurice Steger,Aria Sopra la Bergamasca,-,2,27,,,,
55,-,Andrea Wiesli,Müller-Lieder Von Franz Schubert S 565 (2. Fassung) - 1. Das Wandern,-,35,3,,,,
56,down,Royal Philharmonic Orchestra & Christian Rainer,The Prince of Denmark's March (Trumpet Voluntary In D Major),20,1,34,,,,
57,-,"Chouchane Siranossian, Venice Baroque Orchestra & Andrea Marcon","Violin Concerto in E Minor, D. 56: I. Allegro",-,46,1,,,,
58,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,Für Lennart in memoriam,-,21,2,,,,
59,-,Camerata Bern/ Antje Weithaas,"String Quintet No. 2 in B-Flat Major, Op. 87 (Version for String Orchestra): I. Allegro vivace",-,3,10,,,,
60,-,Oliver Schnyder Trio,"Piano Trio No. 3 in C Minor, Op. 101: III. Andante grazioso",-,27,5,,,,
61,-,Laurence Karsenti & Daniel Benzakoun,Danse hongroise No. 1 en sol mineur - Allegro molto,-,4,15,,,,
62,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 32 in G Major, K. 318: I. Allegro spiritoso",-,62,2,,,,
63,-,Radio-Sinfonieorchester Stuttgart & Sir Neville Marriner,"Polonaise, aus der Oper 'Eugen Onegin' Op.24",-,11,4,,,,
64,-,Marie-Catherine Girod,Provence: II. Fête de soleil,-,49,1,,,,
65,-,His Majestys Sagbutts & Cornetts,Padoana,-,8,22,,,,
66,down,Mieczysław Horszowski,"Robert Schumann: Arabeske, Op. 18 (LP Version)",21,1,69,,,,
67,-,"Janos Balint, Béla Bánfalvi, Lajos Lencses, Budapest Strings & Reinhold Friedrich","Adagio for Strings, Op. 11",-,22,1,,,,
68,-,WDR Sinfonieorchester Köln & Heinz Holliger,"Symphony No. 3 in E-Flat Major, Op. 97 ""Rhenish"": I. Lebhaft",-,21,3,,,,
69,-,Uppsala Chamber Orchestra & Gerard Korsten,"Symphony No. 1 in C Major, Op. 19: I. Allegro con brio",-,16,3,,,,
70,-,Basel Symphony Orchestra & Marko Letonja,"Symphony No. 6 in B minor, Op. 74, ""La tragica"": II. Allegro un poco grave",-,5,12,,,,
71,-,Christian-Pierre La Marca & Lise de la Salle,"Sonate pour violoncelle et piano en sol mineur, Op. 19: III. Andante",-,33,4,,,,
72,-,"Tomas Dratva, Jean-Christophe Gawrysiak & Dieter Hilpert","Piano Trio in D minor, Op. 49: 2. Andante con moto tranquillo",-,26,3,,,,
73,-,New Haydn Quartet,"String Quartet No. 1 in D Major, Op. 11, TH 111: II. Andante cantabile",-,1,37,,,,
74,-,Royal Philharmonic Orchestra & Alfred Scholz,"Slawischer Tanz Nr. 2, E-Moll, Op. 72",-,10,11,,,,
75,-,Berliner Philharmoniker & Pierre Boulez,"Miroirs, M. 43: IV. Alborada del gracioso (Assez vif)",-,10,6,,,,
76,-,Bruno Morin,"Concerto No. 5 en fa majeur, Op. 4, HWV 293: I. Larghetto",-,30,4,,,,
77,-,Tobias Bigger,"Cinq Pièces pour le Piano dans le style ancien, Op. 9: No. 1, Prélude",-,77,1,,,,
78,-,Radio-Symphonie-Orchester Berlin & Riccardo Chailly,3 Minuets for String Quartet: Minuetto I,-,78,1,,,,
79,-,Hans-Joerg Wegner & Ellen Wegner,"Drei Tonstucke Fur Flote Und Harfe, Op. 79: I. Elfenreigen",-,1,61,,,,
80,-,Volker von Mozart,Sinfonie Nr. 6 F-Dur op. 68 (Pastorale): 1. Satz: Allegro ma non troppo (Erwachen heiterer Empfindungen bei der Ankunft (Orgel),-,1,34,,,,
81,-,"József Gregor, Tamás Pál & Szeged Symphonic Orcestra",Un bacio di mano - Arietta basszushangra és zenekarra KV. 541,-,1,84,,,,
82,-,Orchestre National du Théâtre du Bolchoï,Le Lac Des Cygnes: Acte II Scène 1: Introduction et Danse de la Reine des Cygnes,-,11,2,,,,
83,-,Christian Zacharias & Orchestre de Chambre de Lausanne,"Concerto for Piano and Orchestra in D Major, K. 175: I. Allegro",-,18,6,,,,
84,-,"Anna Stegmann, Eva Saladin, Nadine Henrichs & Ensemble Odyssee","Concerto in A Major, Op. 3 No. 4: I. Allegro",-,48,2,,,,
85,-,Baltimore Symphony Orchestra & Marin Alsop,"Romeo & Juliet, Op. 64, Act I: No. 13, Dance of the Knights (Montagues & Capulets)",-,26,11,,,,
86,-,"The Philharmonia, Francesco D´Avalos & Pietro Spada",Concerto for Piano in C: II: Adagio cantabile con grande espressione,-,86,1,,,,
87,-,Neeme Järvi & Bergen Philharmonic Orchestra,"Norske eventyrbilleder (Scenes from Norwegian Fairy Tales), Op. 37: I. Peik, the Princess and the Giant Troll",-,87,2,,,,
88,-,"Raphaela Gromes, Festival Strings Lucerne & Daniel Dodds","Six Morceaux, VWV 3003: VI. Tarantelle (Arr. for Cello & Orchestra by Julian Riem)",-,8,1,,,,
89,-,A.W. Ketelbey,Chal Romano,-,72,2,,,,
90,-,Konrad Ragossnig & Peter-Lukas Graf,Serenade in C Major: I. Largo,-,5,12,,,,
91,-,Sebastian Bohren & CHAARTS Chamber Aartists,"Nonetto (After Quintet for Piano and Winds in E-Flat Major, K. 452): III. Rondo",-,13,6,,,,
92,-,Philharmonia Orchestra & Francesco D´Avalos,Symphony No. 2 in D: 1. Adagio - allegro,-,31,5,,,,
93,-,I Tempi & Gevorg Gharabekyan,"Spielmusik for String Orchestra, Op. 57 No. 4: I. Entrée",-,36,2,,,,
94,-,Kevin Mallon & Toronto Chamber Orchestra,"Symphony No. 62 In D Major, Hob.I:62: I. Allegro",-,28,7,,,,
95,-,Orquestra Simfònica de Barcelona i Nacional de Catalunya & Pablo González,Suite sobre cantos gallegos: II. Allegro moderato,-,35,2,,,,
96,-,L'Encouragement Guitar Duo,"Fantaisie, Op. 54 (bis): Allegro dans le genre Espagnol",-,24,1,,,,
97,-,"Pablo Ferrandez, Benedict Kloeckner, Anastasia Kobekina, Edgar Moreau, Kremerata Baltica & Heinrich Schiff","Introduction & Variations on Rossini's Dal tuo stellato soglio in F Minor, Op. 24, MS 23 ""Mosè-Fantasia""",-,2,8,,,,
98,-,Neubrandenburg Philharmonie & Stefan Malzew,Symphony No. 4 in B Minor (Reconstructed by S. Malzew): II. Adagio,-,98,1,,,,
99,-,Bolshoi Symphony Orchestra & Alexander Gauk,"Valse De Concert No. 1 In D Major, Op. 47",-,15,10,,,,
100,-,Stefan Temmingh & Capricornus Consort Basel,"Recorder Concerto in F Major, GWV 323: I. Allegro",-,100,1,,,,
