Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ORF Radio Symphonie Orchester,6.00 - die Nachrichten,1,1,12,,,,
2,-,Johannes Goritzki & German Chamber Academy,"Symphony No. 16 in A Major, Op. 37, No. 4, G. 518: I. Allegro spirituoso",-,1,4,,,,
3,-,"Branimir Slokar, Jean-Marie Auberson & Orchestre de Chambre de Lausanne",Concerto for Trombone in E-Flat Major: II. Allegro assai,-,3,2,,,,
4,-,"Barbara Hendricks, Esa-Pekka Salonen, Oslo Philharmonic Orchestra, Terje Kram & Oslo Philharmonic Chorus",Peer Gynt (Excerpts): Prelude: Morning Mood,-,4,1,,,,
5,-,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.1 G-dur op.40,-,1,4,,,,
6,-,Barockorchester Capriccio Basel & Alphons von Aarburg,"Concerto Grosso No. 10 in A Major, Op. 2",-,6,1,,,,
7,-,Schweizerisches Festspielorchester & Wilhelm Furtwängler,"Sinfonie Nr. 3 in Es-Dur, op. 55 'Eroica': III. Scherzo. Allegro vivace (Live)",-,2,1,,,,
8,-,The English Concert & Trevor Pinnock,Symphony No. 4 in F Major: Allegro,-,8,1,,,,
9,-,Andreas Friedrich & Karl-Andreas Kolly,"Fantasie: No. 2, Menuett. Allegretto",-,9,1,,,,
10,-,Richard Tauber & Dajos Béla Künstler-Orchester,Vier Worte möcht' ich dir jetzt sagen (Take 1),-,1,3,,,,
11,-,Robert Stolz & Berlin Symphony Orchestra,"Volksliedchen und Märchen, Op. 135",-,11,1,,,,
12,-,Philharmonie Baden-Baden & Pavel Baleff,"Die Erbin von Montfort, Act II: Ballet Music (The Heiress of Montfort)",-,12,3,,,,
13,-,"Agnieszka Kowalczyk, Musica Fiorita & Daniela Dolci","Expeditionis musicae classis IV, Op. 5: No. 15, Salve o moris altare",-,13,2,,,,
14,-,Ensemble Turicum,Te Deum: I. Te Deum laudamus,-,1,6,,,,
15,-,Richard Bonynge & National Philharmonic Orchestra,"Le Cid, Act II: Madrilène",-,6,4,,,,
16,up,Johannes Goritzki & German Chamber Academy,"Symphony in D major, Op. 12, No. 1, G. 503: III. Minue amoroso",78,2,3,,,,
17,-,German Chamber Academy & Johannes Goritzki,"Symphony in C major, Op. 12, No. 3, G. 505: I. Allegro con moto",-,2,4,,,,
18,-,Wolf-Dieter Hauschild & Orchestra della Svizzera Italiana,Symphony No. 1 In C Major: I. Allegro Maestoso,-,10,6,,,,
19,-,Otmar Suitner & Staatskapelle Berlin,"Norwegian Dances, Op. 35 (arr. for Orchestra): No. 2. Allegretto Tranquillo e Grazioso",-,19,1,,,,
20,-,"Fabio Di Casola, Russische Kammerphilharmonie St. Petersburg & Juri Gilbo","Concerto for Clarinet and Orchestra No. 2 In E-Flat Major, Op. 74: III. Alla Polacca",-,1,2,,,,
21,-,Le Jardin Secret,Il Pomo D'Oro: Ah Quanto È Vero,-,21,3,,,,
22,-,Maria Kliegel & Francesco Piemontesi,"2 Konzertstucke, Op. 20: No. 2. Mazurka: Animato",-,22,1,,,,
23,-,Nikolaus Harnoncourt & Chamber Orchestra of Europe,Rondo in B-Flat Major WoO6,-,23,1,,,,
24,-,L'Orchestre de la Suisse Romande & Neeme Järvi,La grande-duchesse de Gérolstein: Overture,-,3,2,,,,
25,-,"Emmanuel Pahud, Kammerorchesterbasel & Giovanni Antonini","Flute Concerto in G Major, Op. 4: III. Presto",-,2,4,,,,
26,-,Matthias Bamert & Residentie Orchestra The Hague,"Symphony in E Minor, Op. 46: II. Andante",-,1,4,,,,
27,-,Martin Haselböck & Wiener Akademie,Marsch KV 335 Nr. 1 D-Dur,-,27,1,,,,
28,-,Howard Griffiths & North German Radio Philharmonic Orchestra,"Symphony No. 3 in C Minor, Op. 78: II. Larghetto",-,3,1,,,,
29,-,See Siang Wong,"Allegretto con variazioni in G Major, ""Ah vous dirai-je, maman"", Wf. 12/2",-,2,2,,,,
30,-,Gérard Abiton,Estrellita,-,25,2,,,,
31,-,Jorge Bolet,"Die Forelle, S. 564 Piano Transcription After Schubert",-,31,2,,,,
32,-,Sándor Végh & Camerata Academica des Mozarteums Salzburg,"La clemenza di Tito, K. 621: Overture",-,32,1,,,,
33,-,Konrad Ragossnig & Peter-Lukas Graf,Polacca in F Major,-,9,4,,,,
34,-,Bamberger Symphoniker & Hans Stadlmair,"Dame Kobold, Op. 154: Overture",-,6,2,,,,
35,-,Giuseppe Devastato,Largo,-,35,1,,,,
36,-,"Jonathan Morton, Pieter Wispelwey & Musikkollegium Winterthur","Concerto in A Major, Wq. 172: Allegro",-,19,3,,,,
37,-,Horst Klee,Keyboard Sonata No. 15: II. Larghetto (Arr. for Guitar),-,37,1,,,,
38,-,Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung,Don Pasquale: Sinfonia,-,38,1,,,,
39,-,Esa-Pekka Salonen & Oslo Philharmonic Orchestra,"Peer Gynt, Op. 23: Anitra's Dance",-,39,2,,,,
40,-,Duo Calando,"Air aus der Orchestersuite Nr. 3 in D-Dur, BWV 1068, 2.Satz",-,1,2,,,,
41,-,Neeme Järvi & Swiss Romande Orchestra,"Symphony No. 2 in C Major, Op. 140: III. Allegro vivace",-,17,1,,,,
42,-,Edoardo Torbianelli,Sonatine No. 1 dédiée à Melle Valérie Boissier,-,3,4,,,,
43,-,Musikkollegium Winterthur & Roberto González Monjas,"Serenade No. 7 in D Major K. 250 ""Haffner"": VI. Menuetto galante - Trio",-,26,1,,,,
44,down,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony No. 4 in C Minor, Op. 102: IV. Allegro",15,7,5,,,,
45,-,Krystian Zimerman,"Ballade No. 1 in G Minor, Op. 23",-,38,1,,,,
46,-,Bayerische Kammerphilharmonie & Karl Anton Rickenbacher,"12 Minuets, WoO 7: No. 8",-,7,2,,,,
47,-,James Gaffigan & Luzerner Sinfonieorchester,"Fidelio, Op. 72: Overture",-,21,2,,,,
48,-,"Israel Philharmonic Orchestra, Maxim Vengerov & Zubin Mehta",Carmen Fantasia,-,19,2,,,,
49,-,"London Mozart Players, Matthias Bamert & Mícéal O'Rourke","Divertissement No. 2 in A Major, H. 14a: II. Rondo: Allegro Moderato",-,49,1,,,,
50,-,moderntimes_1800,Sinfonia In B Flat Major: I. Allegro Moderato,-,50,1,,,,
51,-,Anthony Halstead & Hanover Band,"Adriano In Siria, W. G6: Overture: II. Andante",-,31,1,,,,
52,-,Ivana Gavrić,"Mazurkas, Op. 7: No. 1 in B-Flat Major, Vivace",-,6,1,,,,
53,-,Boston Symphony Orchestra & Seiji Ozawa,"The Sleeping Beauty, Suite, Op. 66a, TH 234: 5. Valse",-,21,1,,,,
54,-,Les Amis de Philippe & Ludger Rémy,"Concerto grosso in B-Flat Major, Op. 3 No. 4: I. Allegro",-,7,2,,,,
55,-,Otmar Suitner & Staatskapelle Berlin,"Norwegian Dances, Op. 35 (arr. for Orchestra): No. 3. Allegro Moderato Alla Marcia",-,27,1,,,,
56,-,Sergio Ciomei & Kammerorchester Basel,"Siroe, re di Persia, HWV 24: Allegro",-,3,1,,,,
57,-,Chamber Orchestra Kremlin & Misha Rachlevsky,"Serenade for Strings in C Major, Op. 48: II. Valse. Moderato. Tempo di Valse",-,21,1,,,,
58,-,Rundfunk-Sinfonieorchester Saarbrücken & Marcello Viotti,"Overture in B-Flat Major, D. 470",-,1,2,,,,
59,-,"The Ambrosian Singers, London Symphony Orchestra & Gianfranco Masini","Elisabetta, Regina d'Inghilterra, Act 1: ""Vieni, o prode""",-,28,1,,,,
60,-,"Academy of St. Martin in the Fields, Aurèle Nicolet, Kenneth Sillito & Heinz Holliger","Concerto in C for Flute, Oboe, and Orchestra: III. Allegretto",-,21,2,,,,
61,-,"Nuria Rial, L'Orfeo Barockorchester & Michi Gaigg","La Mia Pace, H. 24b:19",-,5,1,,,,
62,-,Joseph Mendoes & Tae Yeon Lim,"2 Romances, Op. 182: No. 1 in F Major",-,18,2,,,,
63,-,"Akiko Suwanai, Philharmonia Orchestra & Charles Dutoit",Sicilienne e rigaudon (In the Style of François Francoeur),-,21,3,,,,
64,-,London Mozart Players & Matthias Bamert,Symphony in C Major: III. Presto,-,3,2,,,,
65,-,Luca Bizzozero & Hofer Symphoniker,"Overture Don Mendoza, Op. 36",-,11,4,,,,
66,-,Howard Shelley & BBC Scottish Symphony Orchestra,"Piano Concerto No. 3 in C Minor, Op. 9: I. Allegro moderato",-,66,1,,,,
67,-,Maurice Steger & La Cetra,Concerto per flauto in G Major: V. Gavotta. Allegro,-,64,2,,,,
68,-,Armin Jordan & L'Orchestre de la Suisse Romande,"Symphony No. 1 in D Major, ""Titan"": II. Kräftig Bewegt, Doch Nicht Zu Schnell",-,28,1,,,,
69,-,"Sol Gabetta, Danish National Symphony Orchestra & Mario Venzago","La Capricieuse, Op. 17",-,4,3,,,,
70,-,"Topi Lehtipuu, Diego Fasolis & I Barocchisti",Il Tigrane: Care pupille,-,9,1,,,,
71,-,Orchestra Sinfonica di Milano Giuseppe Verdi & Riccardo Chailly,William Tell: Final Du Divertissement,-,10,2,,,,
72,-,The Philharmonia Soloists & Pietro Spada,Decimino 1: II. Minuet (Allegro brillante) - Trio - Da capo,-,12,2,,,,
73,up,"Vaclav Luks, David Plantier & Cetra Baroque Orchestra Basel, La",Overture in G minor: III. Aria: Presto,93,14,3,,,,
74,-,Eugene List & Joseph Werner,"Souvenirs d'Andalousie (One Piano, Four Hands)",-,67,1,,,,
75,-,"London Mozart Players, Matthias Bamert & Mícéal O'Rourke","Divertissement No. 2 in A Major, H. 14a: I. Pastorale: Andante",-,16,1,,,,
76,-,Symphonieorchester des Bayerischen Rundfunks & Mariss Jansons,"Symphony No. 2 in D Major, Op. 73: III. Allegretto grazioso (Live)",-,35,1,,,,
77,-,Johannes Goritzki & German Chamber Academy,"Symphony No. 15 in D Minor, Op. 37, No. 3, G. 517: III. Andante amoroso",-,28,1,,,,
78,-,Mariana Sirbu & I Musici,"Concerto for Violin and Strings in D minor, Op.8/7, RV 242: 1. Allegro",-,78,1,,,,
79,-,"Magdalena Kožená, Michel Swierczewski, Prague Philharmonia & Vladislav Borovka","Paride ed Elena : ""O del mio dolce ardor""",-,76,1,,,,
80,-,"Rainer Kussmaul, German Chamber Academy Neuss & Johannes Goritzki","Violin Concerto No. 19 in G Minor, G. 91: II. Adagio non troppo",-,16,2,,,,
81,-,Andrea Chezzi,"Keyboard Symphony in F Major, Wq. 122 No. 2: III. Tempo di menuetto (Arr. Wq. 175)",-,51,2,,,,
82,-,Hansjörg Schellenberger & I Solisti Italiani,"Oboe Concerto No. 9 in D Minor, Op. 8: I. Allegro (moderato)",-,47,1,,,,
83,-,Zürcher Kammerorchester & Howard Griffiths,"Holberg Suite In G Major, for String Orchestra, Op. 40: II. Sarabande. Andante",-,7,3,,,,
84,-,"Saténik Khourdoïan, Laura Buruiana & Mara Dobresco",Trio in G Minor: II. Allegretto graziosi,-,24,1,,,,
85,down,"Novsak-Trio, William Bennett & Mile Kosi","Quintett für Flöte, Violine, 2 Violien, Violoncello in B Major, Op. 21 No. 5: II. Menuetto. Allegro ma non troppo",81,5,2,,,,
86,-,I Musici & Pina Carmirelli,"12 Concerti a cinque, Op. 5 - Concerto No. 10 in A Major for Violin: I. Allegro",-,16,1,,,,
87,-,Claudio Abbado & London Symphony Orchestra,"The Hebrides, Op. 26 (Fingal's Cave)",-,87,1,,,,
88,-,"Vaclav Luks, David Plantier & Cetra Baroque Orchestra Basel, La",Overture in G minor: I. Overture - Fuga,-,2,1,,,,
89,-,Sergio Ciomei & Kammerorchester Basel,"Siroe, re di Persia, HWV 24: Overture",-,49,1,,,,
90,-,"Vaclav Luks, Cetra Baroque Orchestra Basel, La & David Plantier",Violin Concerto in G minor: II. Grave,-,30,1,,,,
91,-,"Angela Gheorghiu, Evelino Pidò & London Symphony Orchestra","Il barbiere di Siviglia, Act 1 Scene 5: No. 9, Cavatina, ""Una voce poco fa"" (Rosina)",-,11,1,,,,
92,-,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,"Symphonies pour les soupers du Roy, Concert de trompettes pour les festes sur le canal de Versailles: Premier air",-,33,2,,,,
93,-,Louis Schwizgebel-Wan,"Mélodie, Op. 18",-,12,1,,,,
94,-,Orchestre symphonique de Montréal & Charles Dutoit,Fatinitza: Overture,-,14,4,,,,
95,-,Alexander Liebreich & Münchener Kammerorchester,"Overture from ""Guglielmo Tell""",-,26,2,,,,
96,-,Deutsche Kammerakademie Neuss & Johannes Goritzki,"Sinfonia No. 11 in C Major, Op. 21/3, G. 495: III. Tempo di menuetto",-,96,1,,,,
97,-,Bournemouth Sinfonietta,Beau Brummel,-,97,1,,,,
98,-,François Leleux & Münchener Kammerorchester,"Introduction, Theme and Variations, Op. 102",-,12,2,,,,
99,down,Sinfonieorchester Basel & Marko Letonja,Der Sturm Suite: I. Intermezzo. Ferdinand und Miranda,58,16,3,,,,
100,-,L'arte del mondo & Werner Ehrhardt,Symphony in B-Flat Major: III. Finale. Tempo di Menuetto,-,100,1,,,,
