Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Paul O'Dette,Saltarello 'La Traditora' No. 3,-,1,19,,,,
2,-,James Galway,Flute Concerto No. 8 in G Major: I. Allegro,-,2,3,,,,
3,-,L'Orchestra Haydn di Bolzano e Trento & Alun Francis,Sinfonia di Odense,-,1,6,,,,
4,-,"WDR Rundfunkchor Köln, WDR Rundfunkorchester Köln & Helmuth Froschauer",Alleluja: In die resurrectionis,-,4,1,,,,
5,-,L'Orchestre de la Suisse Romande & Neeme Järvi,Féerique,-,5,1,,,,
6,-,Magnificat & Warren Stewart,Lætatus sum : Lætatus sum,-,6,7,,,,
7,-,Bo Holten & Copenhagen Philharmonic Orchestra,"A Carnival Feast, Op. 32: IV. Intermezzo (a Coquette)",-,7,2,,,,
8,-,Christopher Hogwood & Kammerorchester Basel,"Sinfonia Concertante in B flat major, H. 1/105: I. Allegro",-,8,4,,,,
9,-,"Antje Weithaas, NDR Radiophilharmonie & Hermann Baumer","Serenade in A Minor, Op. 75: III. NotturNo. Andante sostenuto",-,9,3,,,,
10,-,Stephan Schmidt,"Suite for Lute in C Minor, BWV 997: III. Sarabande (Arr. for Ten-String Guitar)",-,7,6,,,,
11,-,Maurice Steger,Aria Sopra la Bergamasca,-,2,9,,,,
12,-,Budapest Festival Orchestra & Ivan Fischer,String Sonata In G Major: II. Andantino,-,7,4,,,,
13,-,Linos Ensemble,"Flute Quartet No. 2 in G major, Op. 38: I. Allegro",-,13,3,,,,
14,-,"Karl Leister, Radio-Sinfonieorchester Stuttgart des SWR & Rafael Fruhbeck de Burgos","Clarinet Concerto No. 4 in E Minor, WoO 20: III. Rondo al espagnol",-,14,3,,,,
15,-,Deutsches Symphonie-Orchester Berlin & Howard Griffiths,Orphée aux enfers (Revised Version) [Excerpts]: Le royaume de Neptune. Transformation,-,15,6,,,,
16,-,Alexandre Tharaud,"Pieces de clavecin, Book 3: Le Tic-Toc-Choc Ou Les Maillotins (18e Ordre)",-,4,3,,,,
17,-,Dubravka Tomšič,"Waldstein-Sonate, Nr. 21, C-Dur, Op. 53: III. Rondo: Allegretto Moderato, Prestissimo",-,17,7,,,,
18,-,Hans-Joerg Wegner & Ellen Wegner,"Drei Tonstucke Fur Flote Und Harfe, Op. 79: I. Elfenreigen",-,1,47,,,,
19,-,Jeanne Amièle,"Valses romantiques, Op. 4",-,19,2,,,,
20,-,Armonico Consort & Christopher Monks,The Fairy Queen: Song and Chorus: Hark the Echoing Air,-,20,4,,,,
21,-,Franz Liszt Chamber Orchestra & János Rolla,IV. Five Contredanses K.609,-,18,6,,,,
22,-,Berlin Philharmonic & Sir Simon Rattle,"Symphony No. 88 in G Major, Hob. I:88: I. Adagio - Allegro",-,22,1,,,,
23,-,Johan Hye-Knudsen & Royal Danish Orchestra,The Sleeping Draught: Overture,-,23,6,,,,
24,-,"Pepe Romero, Academy of St. Martin in the Fields, Iona Brown, Malcolm Latchem, Stephen Shingles & Denis Vigay","Quintet No. 9 for Guitar and Strings in C, G.453 -""La ritirata di Madrid"": 4. La ritirata di Madrid",-,24,9,,,,
25,-,"Jeffrey Tate, Claudio Scimone & Frank Peter Zimmermann","Violin Concerto No. 2 in E Major, BWV 1042: I. Allegro",-,25,1,,,,
26,-,Susanne Grützmann,"Valses Romantiques, Op. 4",-,26,3,,,,
27,-,James Galway & London Mozart Players,Flute Concerto No. 8 in G Major: III. Tempo di Polonaise,-,27,3,,,,
28,-,Gil Shaham & Orpheus Chamber Orchestra,"Violin Romance No. 1 in G Major, Op. 40",-,4,6,,,,
29,-,Edward Tarr & Franz Liszt Chamber Orchestra,Concerto No. 5 in D Major: I. Allegro,-,12,9,,,,
30,-,Quatuor Hermès,"String Quartet No. 13 in A Minor, D. 804 ""Rosamunde"": II. Andante",-,30,1,,,,
31,-,Marco Pesci,Padoana Romanisca,-,7,2,,,,
32,-,Mario Sollazzo,"Sonata in a-Moll, K 109, Adagio",-,3,16,,,,
33,down,Gena Keen,Tomaso Albinoni: Adagio G-Moll,5,1,78,,,,
34,-,Marc Pantillon,"Klavierstücke, Op. 118: IV. Intermezzo: Allegretto un poco agitato",-,34,4,,,,
35,-,Simon Fuchs & Novsak Trio,Oboe Quartet No. 1 In C Major: I. Allegro,-,17,9,,,,
36,-,Nürnberg Symphony Orchestra & Othmar Mága,Petrassi Partita - Nürnberg Symphony Orchestra Othmar MF Maga,-,36,1,,,,
37,-,Lucas Wong,"Estampes, L. 100: I. Pagodes",-,37,1,,,,
38,-,Slovak State Po(Kosice)/Christian Pollack,Coletta-Walzer,-,16,11,,,,
39,-,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.1 G-dur op.40,-,1,55,,,,
40,-,Théotime Langlois de Swarte & Thomas Dunford,Variations on La Folia,-,1,14,,,,
41,-,Vladimir Sergeev & Mikael Ayrapetyan,"7 Pieces for Voice & Piano (Arr. A. Gabrielian for Violin & Piano): No. 1, You Are a Tree",-,7,1,,,,
42,-,Veronica Jochum,"Valses Romantiques, Op. 4",-,6,12,,,,
43,-,Andrea Kauten,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2, ""Moonlight"": I. Adagio sostenuto",-,11,5,,,,
44,-,Itzhak Perlman & Samuel Sanders,"Polonaise de concert in D Major, Op. 4",-,4,22,,,,
45,-,Tamás Vásáry,"Introduction and Variations on a German National Air, Op. posth. (KK 925-927)",-,2,11,,,,
46,-,Trio Parnassus,"Phantasiestücke for Piano Trio, Op. 88: I. Romanze",-,46,1,,,,
47,-,"Serena Malfi, Douglas Boyd & Musikkollegium Winterthur","Incidental Music to Rosamunde, Fürstin von Zypern, D 797: VII. Hirtenchor. Allegretto: Hier auf den Fluren mit rosigen Wangen",-,11,2,,,,
48,-,Anne Queffélec,"Sonate en La Mineur, K. 109: Adagio",-,6,4,,,,
49,-,François-Joël Thiollier,La plus que lente,-,11,5,,,,
50,down,Aznavoorian Duo,Al aylughs (Arr. for Cello & Piano),8,1,3,,,,
51,-,BBC Philharmonic Orchestra & Gianandrea Noseda,"La Gioconda, Act III: Dance of the Hours",-,8,3,,,,
52,-,Matthias Bamert & Residentie Orchestra The Hague,"Symphony No. 2 In B Minor: II. Allegro Vivace, a la Burla",-,2,6,,,,
53,-,Jeremy Filsell,"Lyrische Blätter, Op. 12 - Nr. 1. Nicht Schnell",-,53,1,,,,
54,-,James Galway & Phillip Moll,Il Pastore Svizzero,-,17,4,,,,
55,-,Kammerorchester Basel & Heinz Holliger,"Symphony No. 9 in C Major, D. 944, ""The Great"": III. Scherzo. Allegro vivace - Trio",-,55,3,,,,
56,-,Charles Dutoit & Orchestre symphonique de Montréal,"Overture ""Le carnaval romain"", Op. 9, H.95",-,21,8,,,,
57,-,"Marco Armiliato, Orchestra del Maggio Musicale Fiorentino & Rolando Villazón","Malinconia, ninfa gentile",-,57,1,,,,
58,-,Attacca Quartet,"String Quartet No. 3 ""Mishima"": VI. Mishima / Closing",-,58,1,,,,
59,-,SWR Sinfonieorchester Baden-Baden und Friburg & Michael Gielen,"Symphonie No. 3 en Fa Majeur, Op. 90: II. Andante",-,4,7,,,,
60,-,"Oliver Dohnányi, Slovak Sinfonietta Zilina & Tomas Dratva",Piano Concerto No. 4 in A Major: III. Rondeau: Poco Presto,-,40,2,,,,
61,-,Cecilia Bartoli & James Levine,La farfalletta,-,21,4,,,,
62,-,Wiener Philharmoniker & Claudio Abbado,Hungarian Dance No. 5 in G Minor (Orchestrated by Martin Schmeling),-,62,1,,,,
63,-,Mariss Jansons & Oslo Philharmonic Orchestra,"Suite No. 1 from Peer Gynt, Op. 46: I. Morning Mood",-,33,2,,,,
64,-,London Mozart Players & Matthias Bamert,"Sinfonia In D Major, ""La Veneziana"": I. Allegro Assai",-,19,1,,,,
65,-,New Haydn Quartet,"String Quartet No. 1 in D Major, Op. 11, TH 111: II. Andante cantabile",-,1,23,,,,
66,-,Royal Philharmonic Orchestra & Christian Rainer,The Prince of Denmark's March (Trumpet Voluntary In D Major),-,1,14,,,,
67,-,Tschechische Philharmonie & Václav Neumann,"Donausagen, Op. 233",-,12,1,,,,
68,-,Koji Ezaki,Concerto “L'amoroso” F-Durl for recorder (org.E-Dur for Vn) RV271 I.Allegro,-,14,6,,,,
69,-,Andrea Marcon & La Cetra,"Apollo et Hyacinthus, K. 38: Intrada",-,43,3,,,,
70,-,Maria Cecilia Farina,Johann Sebastian Bach : Pastorale BWV 590,-,2,14,,,,
71,down,"József Gregor, Tamás Pál & Szeged Symphonic Orcestra",Un bacio di mano - Arietta basszushangra és zenekarra KV. 541,60,1,59,,,,
72,-,Daniel Barenboim,"Kinderszenen, Op. 15: 7. Träumerei",-,58,1,,,,
73,-,Murray Perahia,"Ballade No. 1 in G Minor, Op. 23",-,14,4,,,,
74,-,"Elzbieta Szmytka, Wojtek Gierlach, Mark Milhofer, Lawrence Brownlee, Evelyn Pollock, Carlos Petruzziello, Fiqerete Ymeraj, Andres de Castillo, St. Gallen Symphony Orchestra, Chor des Theaters St. Gallen, Opernchor des Theaters St. Gallen & David Stern",Medea in Corinto: Act I: Overture,-,11,11,,,,
75,down,Alberto Zedda & Orchestre de Chambre de Lausanne,Tarantelle styrienne (Danse - Allegretto) (orch. Ravel),74,3,22,,,,
76,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony No. 7 in G Minor, P I:7: III. Menuetto. Allegro",-,34,4,,,,
77,-,City of London Sinfonia & Richard Hickox,Serenade for Strings: III. Elegy,-,68,2,,,,
78,-,La Cetra Barockorchester Basel & Andrea Marcon,"Sonate, arie et correnti, Op. 3: Aria quinta sopra la Bergamasca",-,13,6,,,,
79,-,"Hille Perl, Dorothee Mields & Lee Santana",Earl of Essex His Galiard,-,7,20,,,,
80,-,Miguel Rubio,"Danza Española No. 5 ""Andaluza""",-,23,7,,,,
81,down,"Capella Angelica, Lautten Compagney & Wolfgang Katschner",Magnificat: Magnificat anima mea Dominum,24,1,27,,,,
82,-,Dario Muller,Invocation a la Muse (arr. for Piano),-,18,4,,,,
83,-,"Continuo Consort, Maurice Steger & Naoki Kitaya","A Jacobean Masque, Pt. 2: I. The Fairy Masque",-,2,6,,,,
84,up,"Johannes Strobl, Maria C. Schmid, Alex Potter, Hans-Jörg Mammel, Marcus Niedermeyr, Cappella Murensis & Ensemble Arcimboldo","""Messe Von Muri"" - Missa XII Solennis In D Aus ""Missale Tum Rurale Tum Civile"", Op. 12: Agnus Dei: Agnus Dei I/II (Handschrift) - Agnus Dei I/II (Druck) - Agnus Dei III - Dona Nobis",94,13,8,,,,
85,-,"Thilo Hirsch, Péter Barczi & Ensemble Arcimboldo","Concerti Aus ""Chelys Sonora"", Op. 6: Concerto VI In D Für Violine, Streicher Und Basso Continuo",-,6,20,,,,
86,-,Stuttgarter Kammerorchester & Dieter Klöcker,Concerto for Flute and Orchestra In G Major - Op. 4: III. Rondo,-,5,7,,,,
87,down,"Benjamin Lévy, Camille Berthollet, Julie Berthollet & String Ensemble of the Orchestre national du Capitole de Toulouse","L'estro armonico, Concerto pour 2 violons en la mineur, Op. 3 No. 8, RV 522: I. Allegro",13,3,3,,,,
88,-,Murray Perahia & Academy of St. Martin in the Fields,"Concerto for Harpsichord and Orchestra No. 6 in F Major, BWV 1057: I. (without tempo indication)",-,8,3,,,,
89,-,"Continuo Consort, Maurice Steger & Naoki Kitaya","A Jacobean Masque, Pt. 1: I. The Temple anticke 1",-,5,3,,,,
90,-,Ulster Orchestra,"Symphony No. 3 in F Minor, Op. 28, ""Irish"": II. Allegro molto Vivace",-,23,5,,,,
91,-,Rome Symphony Orchestra & Francesco La Vecchia,"Symphony No. 1 In D Minor, Op. 75: II. Andante",-,83,1,,,,
92,-,"Frank Other, Friedrich Kircheis, Friedwart-Christian Dittmann, Ludwig Güttler, Mathias Schmutzler, Michael Schöne & Roland Straumer","Concerto D-Dur Für 2 Trompeten, Zwei Soloviolinen, Soloviola, Solovioloncello, Orgel, Streicher Und Basso Continuo: III. Allegro",-,92,1,,,,
93,-,Henryk Szeryng & Ingrid Haebler,"Violin Sonata No. 25 in F Major, K. 377: 3. Tempo di menuetto",-,93,1,,,,
94,-,Bergen Philharmonic Orchestra & Neeme Järvi,"Suite ancienne, Op. 31a: I. Intrata: Allegretto moderato",-,55,4,,,,
95,-,"Claudio Scimone, James Galway & I Solisti Veneti",Concerto for Flute and Orchestra in G Major: I. Allegro ma non troppo,-,95,1,,,,
96,-,Münchner Rundfunkorchester & David Reiland,"Symphony No. 2 in B-Flat Major, Op. 57: I. Allegretto",-,96,1,,,,
97,-,"Prague Symphony Orchestra, Josef Hrnčíř & Jiří Hošek","Polonaise, Op. 2",-,97,1,,,,
98,-,"Nolwenn Bargin, Musikkollegium Winterthur & Roberto González Monjas","Flute Concerto in A Major, Wq. 168: III. Allegro assai",-,98,1,,,,
99,-,Matthias Bamert & Residentie Orchestra The Hague,"Symphony No. 3 ""Rembrandt"": IV. Allegro",-,12,4,,,,
100,-,Neeme Järvi & Swiss Romande Orchestra,"Symphony No. 2 in C Major, Op. 140: IV. Andante maestoso - Allegro con spirito",-,13,11,,,,
