Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,5,,,,
2,-,ORF Radio Symphonie Orchester,6.00 - die Nachrichten,-,1,1,,,,
3,-,Massimo Quarta & Genove Carlo Felice Theater Orchestra,"Adagio for Violin and Orchestra in E Major, MS 49",-,3,1,,,,
4,-,Roberta Invernizzi/Maite Arruabarrena/Howard Crook/Claude Darbellay/Gruppo Vocale Cantemus/Coro...,Sym A 17 Parties: Larghetto,-,4,1,,,,
5,-,Dmitri Kitaenko & Radio Symphony Orchestra Frankfurt,Ballet Suite No. 1: Scherzo; Waltz,-,5,1,,,,
6,-,"Ivo Pogorelich, London Symphony Orchestra & Claudio Abbado","Piano Concerto No. 1 in B-Flat Minor, Op. 23, TH.55: 1. Allegro non troppo e molto maestoso - Allegro con spirito",-,6,1,,,,
7,-,"Howard Griffiths, Zurich Chamber Orchestra, Riccardo Bovino & Jakub Dzialak","Symphonie Concertante In F Major, B. 115: II. Tempo Di Minuetto: Allegro",-,7,1,,,,
8,-,Sonatori Ensemble,Trio No. 4 in G Minor: II. Rondo. Allegretto,-,8,1,,,,
9,-,English Chamber Orchestra & Thomas Indermühle,Concerto in E-Flat Major - Wq. 165: Allegro ma non troppo,-,6,1,,,,
10,-,"Sabine Meyer, Staatskapelle Dresden & Herbert Blomstedt","Concertino for Clarinet in E-Flat Major, Op. 26: I. Adagio ma non troppo",-,10,1,,,,
11,-,Daniel Harding & Deutsche Kammerphilharmonie,"Overture from Die Ruinen Von Athen, Op. 113",-,11,1,,,,
12,-,The Philharmonia Soloists & Pietro Spada,Decimino 1: II. Minuet (Allegro brillante) - Trio - Da capo,-,12,1,,,,
13,-,Fabio Di Casola & Alena Cherny,"Sonata No. 1 for Clarinet and Piano In F Minor, Op. 120, No. 1: III. Allegretto Gracioso",-,13,1,,,,
14,-,Hannover Radio Philharmonic Orchestra & Michail Jurowski,Les patineurs (arr. C. Lambert on music from Le prophete and L'etoile du nord): Redovva,-,14,1,,,,
15,-,London Mozart Players & Matthias Bamert,Symphony in E-Flat Major: I. Allegro,-,10,1,,,,
16,-,Anna Gourari,"4 Preludes, Op. 22: No. 1 in G-Sharp Minor",-,16,1,,,,
17,-,Christopher Hogwood & Danish National Symphony Orchestra,"Symphony No. 8 in B Minor, Op. 47: II. Allegro Moderato",-,5,2,,,,
18,-,Bernard Haitink & Koninklijk Concertgebouworkest,"Symphony No. 2 in D, Op. 36 : I. Adagio molto - Allegro con brio",-,18,1,,,,
19,-,Bamberger Symphoniker & Karl-Heinz Steffens,"Oberon, J. 306: Ouvertüre",-,19,1,,,,
20,down,Kammerorchester Basel & Heinz Holliger,"Die Zauberharfe, D. 644: Ouvertüre",19,19,2,,,,
21,-,Tonhalle-Orchester Zürich & Lionel Bringuier,"Boléro, M. 81 (Live at Tonhalle Zürich, Switzerland - 2015)",-,5,2,,,,
22,-,Philharmonia Orchestra & Geoffrey Simon,"Deux Arabesques, L. 74 (arr. Mouton): I. Andantino con moto",-,22,1,,,,
23,-,"Münchener Kammerorchester, Hans Stadlmair & David Moltz","Symphony In G Major, Eisen G3, ""Sinfonia Pastorale"": I. Allegro Moderato",-,23,1,,,,
24,-,Shirley Brill & Terpsycordes Quartet,"Clarinet Quintet No. 3 in E flat major, Op. 23: III. Allegro",-,17,1,,,,
25,-,Yannick Nézet-Séguin & Rotterdam Philharmonic Orchestra,"Symphonie fantastique, Op. 14: II. Un Bal (Valse): Allegro non troppo",-,1,1,,,,
26,-,Orchestre symphonique de Montréal & Charles Dutoit,La Boutique Fantasque: Mazurka,-,26,1,,,,
27,-,Lucerne Festival Strings & Achim Fiedler,Sinfonia No. 13 In C Major,-,18,2,,,,
28,-,Heinrich Klug & Jörg Ewald Dähler,"Concerto in A Major for Strings & Continuo, RV 159: I. Allegro",-,21,1,,,,
29,-,"Leif Ove Andsnes, Mahler Chamber Orchestra, The Prague Philharmonic Choir & Lukas Vasilek","Fantasy for Piano, Chorus and Orchestra in C Minor, Op. 80 ""Choral Fantasy"": II. Finale. Allegro - Allegretto, ma non troppo, quasi Andante con moto",-,29,1,,,,
30,up,L'Orchestre de la Suisse Romande & Kazuki Yamada,"Swan Lake Suite, Op. 20a, TH 219: II. Valse",42,15,2,,,,
31,-,Caroline Clemmow & Anthony Goldstone,"6 Polonaises, Op. 61, D. 824: No. 4, D Major",-,31,1,,,,
32,-,Dumky Trio & Jean-Guihen Queyras,"Trio No. 4 in E Minor, Op. 90 ""Dumky"": IV. Andante Moderato - Allegretto Scherzando",-,7,1,,,,
33,-,Duo Rossiniane,"Morceau de concert, Op. 54: II. Dans le genre Espagnol: Allegro",-,33,2,,,,
34,-,Orchestre de Chambre de Lausanne & Christian Zacharias,"Symphony in D Major, K. 504: I. Adagio - Allegro",-,30,1,,,,
35,-,"John Anderson, Philharmonia Orchestra & Simon Wright",Concerto in C Minor: I. Introduzione - Larghetto,-,35,1,,,,
36,-,Symphonieorchester des Bayerischen Rundfunks & Rafael Kubelik,"Symphony No. 99 in E-Flat Major, Hob. I:99: II. Adagio",-,7,1,,,,
37,-,Mark Schumann & Martin Klett,"Altwiener Tanzweisen No. 2 ""Liebesleid"" (Arr. M. Schumann for Cello & Piano)",-,37,1,,,,
38,-,"Luciano Pavarotti, Philharmonia Orchestra & Piero Gamba",Mattinata,-,4,2,,,,
39,-,Pavlina Radoslavova,"Scarlatti: Sonata in C Major, k. 159",-,39,1,,,,
40,-,Neeme Järvi & Philharmonia Orchestra,"Preciosa, J. 279: Overture",-,24,1,,,,
41,-,Howard Shelley & London Mozart Players,"Piano Concerto in A Major, WoO 24: III. [ - ]",-,41,1,,,,
42,-,"Howard Griffiths, Zürcher Kammerorchester, Bradley Creswick & Semra Griffiths","Sinfonie No. 39 In Es-Major, KV 543 (1788): I. Adagio - Allegro",-,17,2,,,,
43,-,Radio-Sinfonie-Orchester Frankfurt & Alun Francis,"Sinfonia Brevis In e Flat Major, Op. 28: III. Adagio Non Troppo",-,22,1,,,,
44,-,"Yefim Bronfman, David Zinman, Schweizer Kammerchor & Tonhalle Orchester Zürich","Fantasia for Piano, Chorus and Orchestra in C minor, Op. 80 ""Choralphantasie""",-,22,1,,,,
45,-,Orchestre symphonique de Montréal & Charles Dutoit,La Boutique Fantasque: I. Overture,-,39,1,,,,
46,-,Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung,Demofonte: Overtura,-,46,1,,,,
47,-,"Nikolai Tokarev, Lucerne Symphony Orchestra & Olari Elts","Piano Concerto No. 2 in F Minor, Op. 21: I. Maestoso",-,27,2,,,,
48,-,Osamu Takahashi & Hatsumi Miura,"Aria "" Erfüllet, ihr himmlischen, göttlichen Flammen""",-,48,1,,,,
49,-,"Gilad Karni, Orchestre Symphonique Bienne, Daniel Kobliansky & Thomas Rösner","Romance for Viola and Orchestra, Op. 85",-,12,1,,,,
50,-,"Musica Reale, Gustavo Nunez, Anna de Veij Mestdagh, Frederik Boits & Benedikt Enzler","Quartet for Bassoon, Violin, Viola & Cello in C Major, Op. 73, No. 1: II. Adagio cantabile",-,11,1,,,,
51,-,"Christoph Denoth, London Symphony Orchestra & Jesús López Cobos",Concierto de Aranjuez: II. Adagio,-,46,1,,,,
52,-,Detroit Symphony Orchestra & Neeme Järvi,"The Seasons, Op. 37b (arr. for Orchestra by A. Gauk): XII. December: Yuletide",-,52,1,,,,
53,-,Maria João Pires,"Nocturne No. 15 in F Minor, Op. 55, No. 1",-,53,1,,,,
54,-,"Karoly Botvay, Janos Balint, Imre Kovacs, Budapest Strings, Béla Bánfalvi & Gyorgi Papp","Sinfonia concertante in D major, W. C39: II. Tempo di minuetto",-,54,2,,,,
55,-,Howard Griffiths & Orchestra della Svizzera Italiana,"Symphony in D Minor, Op. 19, P. 220: III. Menuetto: Moderato - Trio",-,9,1,,,,
56,-,Bernard Haitink & Koninklijk Concertgebouworkest,"Symphony No. 2 in D Major, Op. 36 : II. Larghetto",-,56,1,,,,
57,-,Alexander Liebreich & Münchener Kammerorchester,"Overture from ""Guglielmo Tell""",-,26,1,,,,
58,-,Dmitri Kitaenko & Radio Symphony Orchestra Frankfurt,Ballet Suite No. 1: Romance,-,14,1,,,,
59,-,Orchestre de Chambre de Lausanne & Christian Zacharias,"Symphony in E Minor, Wq. 178: II. Andante moderato",-,6,2,,,,
60,-,Orpheus Chamber Orchestra & Wolfgang Basch,Trumpet Concerto in D Major: I. Allegro,-,39,1,,,,
61,-,"Béla Bánfalvi, Budapest Strings & Reinhold Friedrich","Oboe Concerto in D Minor, Op. 9, No. 2: II. Adagio (Arr. for Trumpet and Orchestra)",-,61,1,,,,
62,-,Shirley Brill & Terpsycordes Quartet,"Clarinet Quintet No. 3 in E flat major, Op. 23: II. Adagio",-,24,1,,,,
63,-,"Emmanuel Pahud, Eric Le Sage & Paul Meyer","Valse No.3 for flute, clarinet & piano [From The Return of Maxim, Op.45]",-,11,1,,,,
64,-,Varvara,Suite HWV 432 g minor - Sarabande,-,64,1,,,,
65,-,Le Jardin Secret,Orfeo Ed Euridice: Rondinella,-,21,1,,,,
66,-,Stephen Kovacevich,"Piano Sonata No. 16 in G Major, Op. 31 No. 1: II. Adagio grazioso",-,12,1,,,,
67,-,London Mozart Players & Matthias Bamert,Symphony in E-Flat Major: II. Andante,-,67,1,,,,
68,-,London Mozart Players & Matthias Bamert,Symphony in D Major: I. Adagio - Allegro,-,2,1,,,,
69,-,"Gábor Boldoczki, Sinfonia Varsovia, Artur Gadzala & Monika Raczynska","Concerto No. 1 for Trumpet, Strings and B. c. in D Major, TWV 51: D. 7: III. Grave",-,69,1,,,,
70,-,Trio d'argent,Vermont Counterpoint,-,2,1,,,,
71,-,Christoph Denoth,A Fancy,-,41,1,,,,
72,-,Stephean Siegenthaler & Lucerne String Trio,"Clarinet Quartet No. 3 in D Major, Op. 7: I. Allegro non tanto",-,24,1,,,,
73,-,Emmanuel Pahud,"Orchestral Suite in B Minor, BWV 1067: Polonaise - Double - Polonaise",-,73,1,,,,
74,-,"Tasmin Little, BBC Philharmonic Orchestra & Sir Andrew Davis",Suite for Violin & Orchestra: I. Pastorale. Andante quasi allegretto,-,74,1,,,,
75,-,Kammerorchester Basel & Heinz Holliger,"Symphony No. 9 in C Major, D. 944, ""The Great"": III. Scherzo. Allegro vivace - Trio",-,55,1,,,,
76,-,"Howard Griffiths, Zürcher Kammerorchester, Bradley Creswick & Semra Griffiths","Sinfonie No. 39 In Es-Major, KV 543 (1788): II. Andante Con Moto",-,4,2,,,,
77,-,Alexander Krichel,"Auf dem Wasser zu singen S. 558, No. 2 (Transcribed for Piano)",-,77,1,,,,
78,-,Czech Chamber Philharmonic Orchestra Pardubice & Patrick Gallois,La felicità inaspettata: Overture,-,44,1,,,,
79,-,"Olga Peretyatko, Sinfonieorchester Basel & Ivor Bolton","Soir, Op. 83, No. 2",-,47,1,,,,
80,-,Howard Shelley & London Mozart Players,"Piano Concerto in A Major, WoO 24: II. Romanze: Adagio",-,80,1,,,,
81,-,Dmitri Kitaenko & Radio Symphony Orchestra Frankfurt,Ballet Suite No. 1: Lyric Waltz,-,49,1,,,,
82,-,Bamberger Symphoniker & Karl Anton Rickenbacher,Dornröschen - Orchestersuite: Das Dornenschloss,-,13,1,,,,
83,-,Wiener Philharmoniker & Claudio Abbado,Hungarian Dance No. 6 in D-Flat (Orchestrated by Martin Schmeling),-,2,1,,,,
84,-,Claudio Scimone & I Solisti Veneti,Symphonie pour orchestre à cordes & continuo in G major: III. Andante,-,84,1,,,,
85,-,Filomena Moretti,"Guitar Sonata in C Major, Op. 15 No. 2",-,35,1,,,,
86,-,"Leon Spierer, Emil Maas, Ottomar Borwitzky, Horst Goebel, Edith Picht-Axenfeld, Berliner Philharmoniker & Herbert von Karajan","12 Concerti grossi, Op. 6: Musette: Larghetto",-,67,1,,,,
87,-,Salvador Brotons & Barcelona Symphony and Catalonia National Orchestra,"12 Danzas espanolas (Spanish Dances), Op. 37 (arr. Peter Breiner): I. Allegro con brio",-,17,1,,,,
88,-,Johannes Goritzki & German Chamber Academy,"Symphony in D major, Op. 12, No. 1, G. 503: III. Minue amoroso",-,2,1,,,,
89,-,Christoph Denoth,"Diferencias sobre ""Guárdame las vacas""",-,8,1,,,,
90,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony No. 4 in C Minor, Op. 102: II. Adagio",-,2,1,,,,
91,-,Bamberger Symphoniker & Karl Anton Rickenbacher,Humoreske in E Major,-,6,1,,,,
92,-,Orchestra Sinfonica di Milano Giuseppe Verdi & Riccardo Chailly,Le siège de Corinthe: Ballabile - Galop,-,91,1,,,,
93,-,London Mozart Players & Matthias Bamert,"Symphony In C Major, Op. 13/16, No. 5: I. Grave - Allegro Assai",-,66,1,,,,
94,-,"Sharon Bezaly, Juha Kangas & Ostrobothnian Chamber Orchestra","Flute Concerto No. 2 In D Major, K. 314 : I. Allegro Aperto",-,8,1,,,,
95,-,"James Galway, Jörg Faerber & Württembergisches Kammerorchester Heilbronn","Concerto for Flute and Strings in A Major, H. 438, Wq. 168: I. Allegro",-,19,1,,,,
96,-,Stephen Kovacevich,"Piano Sonata No. 8 in C Minor, Op. 13 'Pathétique': II. Adagio cantabile",-,96,1,,,,
97,-,"Compagnia di Punto, Annie Laflamme & Christian Binde","Concerto per il Flauto Traverso in G Major, Murray C24: II. Largo",-,73,1,,,,
98,-,Gewandhausorchester Leipzig & Kurt Masur,"Symphony No. 1 in E-Flat, Op. 28: II. Scherzo (Presto)",-,19,2,,,,
99,-,Maurice Steger & La Cetra,Concerto per flauto in G Major: V. Gavotta. Allegro,-,64,1,,,,
100,-,David Zinman & Tonhalle Orchester Zürich,"Symphony No. 1 in D Major - ""Titan"": II. Kräftig Bewegt, Doch Nicht Zu Schnell - Trio - Recht Gemächlich",-,2,2,,,,
