Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ensemble Pyramide,"Quartet in F Major, K. 370: I. Allegro",-,1,1,,,,
2,up,ORF Radio Symphonie Orchester,6.00 - die Nachrichten,3,1,49,,,,
3,-,Edoardo Torbianelli,Sonatine No. 1 dédiée à Melle Valérie Boissier,-,3,19,,,,
4,up,Asasello Quartett,"String Quartet  No. 1 in E-Flat Major, Op. 12: II. Canzonetta - Allegretto",63,4,8,,,,
5,-,Volker von Mozart,Sinfonie Nr. 6 F-Dur op. 68 (Pastorale): 1. Satz: Allegro ma non troppo (Erwachen heiterer Empfindungen bei der Ankunft (Orgel),-,1,7,,,,
6,-,Staatskapelle Dresden,Sinfonie C-Dur:3. Scherzo. Allegro Vivace,-,1,10,,,,
7,up,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.1 G-dur op.40,12,1,24,,,,
8,-,"Thomas Friedli, Zürcher Kammerorchester & Edmond de Stoutz","Clarinet Concerto in A Major, K. 622: II. Adagio",-,8,4,,,,
9,down,Inso Lemberg & Gunhard Mattes,Sinfonia del Sig. Wolfgango Mozart Figlio,1,1,25,,,,
10,-,Lucas Debargue,"Moment Musical, Op. 94, D. 780: No.3 in F Minor (Live)",-,10,2,,,,
11,-,I Barocchisti & Salome Haller,Le Triomphe de la Republique Ou Le Camp de Grand Pre: Scene 6: Valsque,-,11,4,,,,
12,-,Bienne Symphony Orchestra & Thomas Rosner,"L'isola disabitata, Hob. Ia:13: Overture",-,12,3,,,,
13,-,"József Gregor, Tamás Pál & Szeged Symphonic Orcestra",Un bacio di mano - Arietta basszushangra és zenekarra KV. 541,-,1,18,,,,
14,-,"Ulf Hoelscher, Christian Frohlich & Rundfunk-Sinfonieorchester Berlin","Violin Concerto No. 5 in E-Flat Major, Op. 17: I. Allegro moderato",-,14,1,,,,
15,-,Paul Meyer & Orchestre de Chambre de Lausanne,"Concerto pour clarinette et orchestre No. 3 in F Minor, WoO 19: II. Adagio",-,13,6,,,,
16,-,Hans-Joerg Wegner & Ellen Wegner,"Drei Tonstucke Fur Flote Und Harfe, Op. 79: I. Elfenreigen",-,1,14,,,,
17,-,"Anne Angerer, Hanno Donneweg, Radio-Sinfonieorchester Stuttgart des SWR & Johannes Moesus","Symphonie Concertante in B-Flat Major, Ben. 112 (Arr. M.-J. Gebauer for Oboe, Bassoon and Orchestra): I. Allegro moderato",-,17,1,,,,
18,-,Christoph Denoth,"Diferencias sobre ""Guárdame las vacas""",-,8,6,,,,
19,-,Víctor Pellegrini,"Fantaisie à l'air Espagnol, Op. 51: II. Allegro dans le genre Espagnol",-,19,1,,,,
20,-,"Laurent Albrecht Breuninger, Nordwestdeutsche Philharmonie & Frank Beermann","Violin Concerto No. 2 in B Minor, Op. 32: III. Rondo russe - Allegretto",-,19,1,,,,
21,-,"Inso Lemberg, Maya Schaufelbühl & Gunhard Mattes","Trio In G Minor for Flute, Oboe and Continuo - RV 81: I. Allegro",-,1,6,,,,
22,-,Evergreen Symphony Orchestra & Gernot Schmalfuss,Sinfonia in E-Flat Major: I. Adagio - Allegro,-,22,2,,,,
23,-,Lang Lang,Barcarola Veneziana,-,14,3,,,,
24,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave verum corpus, K. 618 (Remastered)",-,1,6,,,,
25,-,"Akiko Suwanai, Philharmonia Orchestra & Charles Dutoit",La précieuse (In the Style of Louis Couperin),-,25,3,,,,
26,-,Kammerorchester Basel & Heinz Holliger,"Symphony No. 5 in B-Flat Major, D. 485: IV. Allegro vivace",-,16,2,,,,
27,down,Toshiko Aichi,"Rondo Brillante 'aufforderung Zum Tanz', Op. 65",2,2,21,,,,
28,-,Łukasz Borowicz & Polish Radio Symphony Orchestra,Variations in E Minor On An Original Theme: IIa. Variation I (L'istesso Tempo),-,15,2,,,,
29,-,Nicholas McGegan & The Arcadian Academy,"Aria Quinta ""sopra La Bergamasca"" (from Book 3)",-,1,17,,,,
30,-,"Matthias Racz, Kurpfälzisches Kammerorchester & Johannes Schlaefli","Bassoon Concerto in G Major, RV 493: II. Largo",-,30,1,,,,
31,-,"Oliver Schnyder, Luzerner Sinfonieorchester & James Gaffigan","Piano Concerto No. 2 in B-Flat Major, Op. 19: II. Adagio",-,17,2,,,,
32,-,The Metropolitan Philharmonic Orchestra & Bernhard Jarvis,"Symphony No. 5 in B-flat Major, D485: I. Allegro",-,4,3,,,,
33,-,BBC Philharmonic Orchestra & Matthias Bamert,Suite No. 5 in C Minor for Harpsichord: Air (Arr. By L. Stokowski),-,4,8,,,,
34,-,English Chamber Orchestra & Thomas Indermühle,Concerto in B-Flat Major - Wq. 164: Allegretto,-,8,9,,,,
35,-,Les Violons du Roy & Bernard Labadie,"Solomon, HWV 67, Act III: Sinfonia, ""Arrival of the Queen of Sheba""",-,35,1,,,,
36,-,Hungarian State Orchestra,Joseph Lanner: Pesti keringő - Pesther-Walzer Op.93,-,3,7,,,,
37,-,"Giuliano Carmignola, Ottavio Dantone & Accademia Bizantina","Concerto for Violin and Strings in E-Flat Major, RV 254: II. Largo",-,25,1,,,,
38,-,Pepe Romero,"Suite española, Op. 47 - Transcr. Pepe Romero: Cádiz (Canción) [, Op. 181]",-,38,1,,,,
39,-,Die Brandenburger Symphoniker & Heiko Mathias Förster,"Sinfonie Nr. 39, Es-Dur, KV 543: IV. Finale Allegro",-,1,7,,,,
40,-,London Mozart Players & Matthias Bamert,Symphony in G minor: I. Allegro,-,7,11,,,,
41,-,Bruno Meier & Prague Chamber Orchestra,Flute Concerto No. 17 in D Major: II. Romanza. Poco adagio,-,41,1,,,,
42,up,Sol Gabetta & Bertrand Chamayou,"Nocturne for Cello and Piano, Op. 14, No. 1",47,42,3,,,,
43,-,Schweizer Klaviertrio,"Klaviertrio Nr. 4 in B-Dur, Op. 11 'Gassenhauer-Trio': III. Tema Pria ch'io l'impegno 'Bevor ich ans Werk geh' aus der Oper L’amor marinaro, 'Der Korsar aus Liebe' oder 'Die Liebe unter den Seeleuten'. Allegretto - Var. I-IX - Allegro",-,20,3,,,,
44,-,"Bruno Giuranna, Bruno Schneider & Orchestra da Camera di Padova e del Veneto","Rondo, K. 514: Rondo: Allegro",-,44,2,,,,
45,-,Zürcher Kammerorchester & Howard Griffiths,"Romance In C Major, for String Orchestra, Op. 42",-,17,7,,,,
46,-,"Jörg Faerber, James Galway & Württembergisches Kammerorchester Heilbronn","Concerto in D ""Pour Potsdam"": Allegretto",-,31,6,,,,
47,-,"Sylvia McNair, Berliner Philharmoniker & Claudio Abbado","Leonore Prohaska, WoO 96: 2. Romanze",-,47,2,,,,
48,-,Wolfgang Bauer Consort,Canzone (Alessandro Stradella - Sinfonia Avanti Il Barcheggio),-,7,3,,,,
49,-,Neeme Järvi & Royal Scottish National Orchestra,Masquerade: I. Waltz,-,15,2,,,,
50,-,Pro Arte Orchester Muenchen & Kurt Redel,"Serenade Fuer Streichorchester, E-Dur, Op. 22: II. Tempo Di Valse",-,2,11,,,,
51,-,Howard Griffiths & Zurich Chamber Orchestra,"Symphony No. 6 In D Major, Op. 146: III. Larghetto Con Moto",-,7,4,,,,
52,-,Howard Shelley & Tasmanian Symphony Orchestra,"Anticipations of Scotland, ""A Grand Fantasia"", Op. 75: IV. Lord Moira's Strathspey: Allegro moderato",-,52,1,,,,
53,-,Richard Bonynge & National Philharmonic Orchestra,"Le Cid, Act II: Madrilène",-,6,15,,,,
54,-,オルフェウス室内管弦楽団,弦楽セレナーデ~ワルツ,-,50,1,,,,
55,-,Carl Davis & Royal Liverpool Philharmonic Orchestra,The Godfather: Main Title Theme,-,28,1,,,,
56,down,Marian Lapsansky & Peter Toperczer,"Slawischer Tanz Nr. 8, As-Dur, Op. 72",7,2,11,,,,
57,-,Virtuosi Saxoniae & Ludwig Güttler,"Concerto in A Major, RV 552 ""Per eco in lontano"": I. Allegro",-,24,2,,,,
58,-,Bamberger Symphoniker & Robin Ticciati,"Suite in A Major, Op. 98b, B. 190 ""American"": III. Moderato alla polacca",-,40,4,,,,
59,-,"Prague Chamber Orchestra, Milan Lajcik & Gabriela Demeterová","Violin Concerto No. 1 in D Major, Op. 3: I. Allegro sostenuto",-,27,3,,,,
60,-,Consortium Classicum,Octet in C Major: II. Menuett,-,24,2,,,,
61,-,Camerata Bern/ Antje Weithaas,"String Quintet No. 2 in B-Flat Major, Op. 87 (Version for String Orchestra): I. Allegro vivace",-,3,1,,,,
62,-,Hermann Baumann,Horn Concerto in D Minor: III. Rondo,-,32,2,,,,
63,-,"Camerata Schweiz, Howard Griffiths & Alissa Margulis","Violinkonzert Nr. 4 in D-Dur, KV 218: I. Allegro",-,1,11,,,,
64,-,"Matthias Racz, Kurpfälzisches Kammerorchester & Johannes Schlaefli","Bassoon Concerto in G Major, RV 493: III. Allegro",-,53,3,,,,
65,-,Mischa Maisky & Pavel Gililov,Gavotte,-,16,5,,,,
66,-,Wiener Philharmoniker & Riccardo Muti,"Symphony No. 40 in G Minor, K. 550: 1. Molto allegro",-,34,4,,,,
67,-,Günter Wand & Kölner Rundfunk-Sinfonieorchester,"Rosamunde, Op. 26, D. 797: Entr'acte No. 3 in B-Flat Major",-,11,6,,,,
68,-,"Béla Bánfalvi, Gabor Lehotka & Budapest Strings","Keyboard Concertino in C major, Hob.XIV:11: II. Adagio",-,68,1,,,,
69,-,"Antje Weithaas, NDR Radiophilharmonie & Hermann Baumer","Serenade in A Minor, Op. 75: I. Andante con moto",-,6,1,,,,
70,-,"Matthias Racz, Kurpfälzisches Kammerorchester & Johannes Schlaefli","Bassoon Concerto in G Major, RV 493: I. Allegro ma poco",-,10,1,,,,
71,-,Daniel Hope & Zurich Chamber Orchestra,Romance in D Major,-,22,4,,,,
72,-,"Sol Gabetta, Cappella Gabetta & Andrés Gabetta","Cello Concerto in D Major, Op. 34, G.483: I. Allegro e con moto",-,13,1,,,,
73,-,"Academy of St. Martin in the Fields Chorus, Academy of St. Martin in the Fields & Sir Neville Marriner","Ave verum corpus, K. 618",-,73,1,,,,
74,-,Münchener Kammerorchester & Hariolf Schlichtig,Viola Concerto In D Major: II. Adagio,-,22,2,,,,
75,-,Łukasz Borowicz & Polish Radio Symphony Orchestra,Variations in E Minor On An Original Theme: I. Moderato Tranquillo,-,75,1,,,,
76,-,"Markus Bronnimann, Ilka Emmert & Kreisler String Quartet","Serenade No. 2 in F Major, Op. 84: III. Lamento. Andante patetico",-,49,1,,,,
77,-,Swiss Romande Orchestra & Yamada Kazuki,L’Arlésienne Suite No. 2: I. Pastorale (Arr. E. Guirand for Orchestra),-,9,4,,,,
78,-,"Dresdner Kammerchor, Stefan Maass, Matthias Muller, Michaela Hasselt & Hans-Christoph Rademann","Becker Psalter, Op. 5: Singet dem Herrn ein neues Lied, SWV 196",-,26,2,,,,
79,-,Gewandhausorchester Leipzig & Kurt Masur,"8 Slavonic Dances, Op. 72: No. 2 in E Minor (Allegretto grazioso)",-,16,3,,,,
80,-,Nikita Magaloff,"Bolero in C, Op. 19",-,29,3,,,,
81,-,Hague Residentie Orchestra & Matthias Bamert,Symphony No. 1 In C Minor: IV. Allegro Molto,-,2,8,,,,
82,-,Georg Tintner & Symphony Nova Scotia,"3 Marches, K. 408: No. 2 In D (K.385)",-,40,1,,,,
83,-,Martin Sieghart & Wiener Johann Strauss Orchester,Overture from Die Fledermaus,-,29,2,,,,
84,-,Jeremy Filsell,"Lyrische Blätter, Op. 12 Nr. 2. Fröhlich",-,84,1,,,,
85,-,Barockorchester Capriccio Basel & Alphons von Aarburg,"Concerto Grosso No. 10 in A Major, Op. 2",-,6,11,,,,
86,-,Polska Orkiestra Radiowa Warszawa & Łukasz Borowicz,From the Life of the Nation: IV. Fourth Movement,-,1,11,,,,
87,-,Orchestre de Chambre de Lausanne & Christian Zacharias,"Symphony in F Major, Wq. 175: III. Tempo di Menuetto",-,23,5,,,,
88,-,Prague Chamber Philharmonic,"Slavonic Dances, Series I, Op. 46: No. 2 in E Minor",-,6,8,,,,
89,-,Pamela Frank & Tonhalle Orchester Zürich,"Violin Concerto No. 5 in A Major, K. 219: Rondeau - Tempo di menuetto",-,20,1,,,,
90,down,"Topi Lehtipuu, Diego Fasolis & I Barocchisti",L'incoronazione di Dario: Cessa tiranno amor,8,2,19,,,,
91,-,Claudio Arrau,"Waltz No. 7 in C-Sharp Minor, Op. 64 No. 2",-,17,2,,,,
92,-,Orpheus Chamber Orchestra,"Symphony No. 1 in D Major, Op. 25 ""Classical Symphony"": 1. Allegro",-,92,1,,,,
93,-,L'Orchestre de la Suisse Romande & Neeme Järvi,Don Quichotte: Sarabande pour Dulcinée,-,58,2,,,,
94,-,"James Galway, Claudio Scimone & I Solisti Veneti",Flute Concerto in E Major: III. Polacca: Brillante,-,15,3,,,,
95,-,"Oregon Bach Festival Orchestra, Helmuth Rilling & Oregon Bach Festival Choir","Stabat Mater, Op. 58, B. 71: Eja Mater Fons Amoris",-,88,1,,,,
96,-,Bernard Labadie & Les Violons du Roy,"Water Music: Suite No. 2 In D Major, HWV 349: II. Alla Hornpipe",-,39,2,,,,
97,-,Schlossorchester Berlin,"Luigi Boccherini, Menuett",-,4,11,,,,
98,-,Pittsburgh Symphony Orchestra & André Previn,"Water Music Suites, HWV 348-350 (Excerpts Arr. by Sir Hamilton Harty): II. Air",-,31,3,,,,
99,-,Augustin Dumay & Maria João Pires,"Sonata for Violin and Piano No. 5 in F, Op. 24 - ""Spring"": IV. Rondo (Allegro ma non troppo)",-,35,4,,,,
100,-,"Ulf Hoelscher, Rundfunk-Sinfonieorchester Berlin & Christian Frohlich","Violin Concerto in G Major, WoO 9: I. Allegro",-,11,2,,,,
