Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Florian Helgath & Zürcher Sing-Akademie,"Sechs Lieder im Volkston für Männerchor, Op. 29: VI. Mein Schatz ist auf der Wanderschaft",71,1,3,,,,
2,-,"Vocal Concert Dresden, Peter Kopp & Sebastian Knebel",Wie lieblich ist der Maien,-,1,16,,,,
3,up,Richard Tauber & Dajos Béla Künstler-Orchester,Vier Worte möcht' ich dir jetzt sagen (Take 1),55,1,87,,,,
4,-,"József Gregor, Tamás Pál & Szeged Symphonic Orcestra",Un bacio di mano - Arietta basszushangra és zenekarra KV. 541,-,1,68,,,,
5,up,Paul O'Dette,Saltarello 'La Traditora' No. 3,97,1,29,,,,
6,up,Fazil Say & Casal Quartet,"3 Ballads, Op. 12 (Arr. for Piano Quintet): No. 2, Kumru",20,2,16,,,,
7,-,Florian Helgath & Zürcher Sing-Akademie,"Sechs Lieder im Volkston für Männerchor, Op. 29: I. Im Maien zu Zweien",-,1,3,,,,
8,-,His Majestys Sagbutts & Cornetts,Padoana,-,8,11,,,,
9,-,Hans-Joerg Wegner & Ellen Wegner,"Drei Tonstucke Fur Flote Und Harfe, Op. 79: I. Elfenreigen",-,1,53,,,,
10,-,"Benjamin Lévy, Camille Berthollet, Julie Berthollet & String Ensemble of the Orchestre national du Capitole de Toulouse","L'estro armonico, Concerto pour 2 violons en la mineur, Op. 3 No. 8, RV 522: I. Allegro",-,3,7,,,,
11,-,Sir Thomas Beecham & London Philharmonic Orchestra,"Sinfonie Nr. 5 B-Dur, D 485: Allegro",-,11,3,,,,
12,up,Royal Philharmonic Orchestra & Christian Rainer,The Prince of Denmark's March (Trumpet Voluntary In D Major),54,1,21,,,,
13,up,Unknown,"Hamburger Sonate G-Dur for Fløyte Og, B. C. Wq. No. 133: II. Rondo - Presto",78,1,42,,,,
14,-,"Rolando Villazón, Marco Armiliato & Orchestra del Maggio Musicale Fiorentino","Vaga luna, che inargenti",-,14,5,,,,
15,-,Kathrin Schmidlin,"Kobolde, Neun kleine Stücke, Op. 1: I. Lebhaft und zierlich",-,2,4,,,,
16,up,Florian Helgath & Zürcher Sing-Akademie,"Sechs Lieder im Volkston für Männerchor, Op. 29: II. Lieber Schatz sei wieder gut",32,5,4,,,,
17,-,Mario Raskin,"Sonate en sol mineur, R87 : Allegretto",-,17,4,,,,
18,down,Laurence Karsenti & Daniel Benzakoun,Danse hongroise No. 1 en sol mineur - Allegro molto,17,4,13,,,,
19,-,Estonian National Symphony Orchestra & Olari Elts,Dawn,-,19,1,,,,
20,-,"Pascale Giguère, Marjorie Tremblay, Kirsten Zander, Julia Harguindey, Louis-Philippe Marsolais, Louis-Pierre Bergeron, Les Violons du Roy & Mathieu Lussier","Concerto for Violin, 2 Oboes, Bassoon & 2 Horns in F Major, RV 569: III. Allegro",-,18,2,,,,
21,-,Giuseppe Patanè & Orchestra del Teatro Comunale di Bologna,Il Barbiere Di Siviglia: Overture (Sinfonia),-,11,3,,,,
22,-,English Chamber Orchestra & Julian Lloyd Webber,The Moon (Version for Strings),-,2,13,,,,
23,-,L'Orchestra Haydn di Bolzano e Trento & Alun Francis,Sinfonia di Odense,-,1,7,,,,
24,-,Camerata Bern,Brandenburg Concerto No. 3 in G Major - BWV 1048: (Allegro) - Adagio - Allegro,-,7,13,,,,
25,-,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.2 F-dur op.50,-,1,75,,,,
26,-,Deutsches Symphonie-Orchester Berlin & Kent Nagano,"Symphonie No. 4, Op. 90 en Mi Mineur: IV. Allegro Energico e Passionato",-,26,2,,,,
27,-,Barbara Bonney,"Ellens Gesang III, D. 839, 'Ave Maria'",-,6,7,,,,
28,-,"Regula Mühlemann, Kammerorchester Basel & Umberto Benedetti Michelangeli","La finta giardiniera, K. 196: Geme la Tortorella",-,28,1,,,,
29,-,City of London Sinfonia & Richard Hickox,Serenade for Strings: I. Barcarolle,-,29,1,,,,
30,-,Orquestra Simfònica de Barcelona i Nacional de Catalunya & Pablo González,"Suite oriental ""Suite árabe"": III. Marcha oriental",-,14,1,,,,
31,-,Münchner Rundfunkorchester & David Reiland,"3 Morceaux, Op. 51: No. 3, Kermesse",-,1,11,,,,
32,-,Akademie für Alte Musik Berlin & Hans-Christoph Rademann,"Sinfonie D-Dur, Wq. 183: III. Presto",-,17,3,,,,
33,-,Roberta Alexander,"Ah, Spiegarti, Oh Dio, KV 178 (125i)",-,33,1,,,,
34,-,"Ensemble Baroque De Nice, Gilbert Bezzina & Amélie Michel",Concerto No. 6 en mi majeur: Allegro,-,25,2,,,,
35,-,Calamus Ensemble,"Quintet for Bassoon, Violin, 2 Violas and Violoncello in B-Flat Major, Op. 14: III. Andante",-,35,1,,,,
36,-,Tra Nguyen,"Impromptu-valse, Op. 94",-,1,45,,,,
37,-,"Orchestre de Chambre de Lausanne, Péter Csaba & Dmitri Bashkirov","Keyboard Concerto in C Minor, Wq. 43, No. 4: I. Allegro assai",-,33,2,,,,
38,-,"Lise Davidsen, London Philharmonic Orchestra & Sir Mark Elder","La forza del destino, Act IV: Pace, pace, mio Dio",-,32,1,,,,
39,up,Mieczysław Horszowski,"Robert Schumann: Arabeske, Op. 18 (LP Version)",39,1,58,,,,
40,up,"Capella Angelica, Lautten Compagney & Wolfgang Katschner",Magnificat: Magnificat anima mea Dominum,49,1,37,,,,
41,-,Sinfonieorchester Wuppertal & George Hanson,"Sérénade russe No. 1, Op. 93",-,16,6,,,,
42,-,F. Schubert,"Symphony No. 4 In C Minor, D. 417, ""Tragic"": II. Andante",-,10,1,,,,
43,-,Fredrick Hoffer,9957 Largo 3m 42s,-,3,4,,,,
44,-,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.1 G-dur op.40,-,1,63,,,,
45,-,Marian Lapsansky & Peter Toperczer,"Slawischer Tanz No. 7 C-Dur, Op. 72",-,26,10,,,,
46,-,Franck Pourcel,"Vienna Bonbons Waltz op. 307/ Wiener Bonbons Walzer op. 307 / Bonbons viennois, Valse Op. 307",-,2,6,,,,
47,-,"Orchestra of the Schola Cantorum Basiliensis, Rosmarie Hofmann, René Jacobs, Basler Madrigalisten & Fritz Näf",Magnificat,-,6,15,,,,
48,-,Lars Ulrik Mortensen & Concerto Copenhagen,"Symphony In e Flat Major: I. Adagio, Quasi Andante - Allegro",-,48,1,,,,
49,-,"Pascal Rophé, Jean-luc Votano, Arnaud Thorette, Johan Farjot & Orchestra Philharmonique de Liège Wallonie Bruxelles","Romance pour alto et orchestre, Op. 85 : Andante con moto",-,8,9,,,,
50,-,Brian Schembri & Bournemouth Symphony Orchestra,Knights of Malta Ballet Suite: II. Air de Branle,-,29,3,,,,
51,-,Alicia de Larrocha,"Suite de pièce No. 5 in E Major, HWV 430, ""The Harmonious Blacksmith"": II. Allemande",-,51,1,,,,
52,-,Berliner Philharmoniker & Herbert von Karajan,"Music to Goethe's Tragedy ""Egmont"", Op. 84: Ouverture - Sostenuto, ma non troppo - Allegro",-,43,1,,,,
53,-,Orchestra Sinfonica di Milano Giuseppe Verdi & Riccardo Chailly,William Tell: Final Du Divertissement,-,10,10,,,,
54,down,"John Harle, John Lenehan & Sarah Leonard",John Dowland/Flow My Tears,3,1,13,,,,
55,-,"Eduard Brunner, Münchener Kammerorchester & Hans Stadlmair",Il carnevale di Venezia (Arr. H. Stadlmair),-,10,6,,,,
56,-,Wolfgang Bauer Consort,Canzone (Alessandro Stradella - Sinfonia Avanti Il Barcheggio),-,7,26,,,,
57,-,Ensemble Turicum,"Sinfonia ""Il Demetrio"": I. Allegro moderato",-,2,28,,,,
58,-,North Texas Wind Symphony & Eugene Migliaro Corporon,Shepherd's Hey (Arr. M. Rogers),-,10,3,,,,
59,-,Matthias Bamert & Residentie Orchestra The Hague,"Symphony in E Minor, Op. 46: II. Andante",-,1,18,,,,
60,-,Franz Schubert Quartett,String Quartet No. 3 In G Major: I. Moderato,-,6,6,,,,
61,-,Orchestre de Chambre 13 & Jean-Pierre Lecaudey,"Adagio pour cordes, Op. 11",-,17,5,,,,
62,-,Emmanuelle Boisvert & Neeme Järvi,"The Gadfly, Op. 97a: Romance",-,9,10,,,,
63,-,"Lena Neudauer, Südwestdeutsches Kammerorchester Pforzheim & Johannes Moesus","Violin Concerto in D Major, C7: I. Allegro molto",-,23,1,,,,
64,-,"Steven Isserlis, Philharmonia Orchestra & Paavo Järvi","Cellokonzert in e-Moll, Op. 85: I. Adagio – Moderato –",-,29,3,,,,
65,-,Théotime Langlois de Swarte & Thomas Dunford,"A new division upon the ground bass of ""John come and kiss me""",-,1,5,,,,
66,-,Orchestra del Teatro Comunale di Bologna & Riccardo Chailly,La Cenerentola: Overture (Sinfonia),-,10,1,,,,
67,-,Koji Ezaki,Concerto “L'amoroso” F-Durl for recorder (org.E-Dur for Vn) RV271 I.Allegro,-,14,7,,,,
68,-,"Zürcher Sängerknaben, Zürcher Kammerorchester & Alphons von Aarburg","Messiah, HWV 56, Pt. 2: Hallelujah",-,51,6,,,,
69,-,"Luca Bizzozero, Sebastian Bohren & Orchestra di Padova e Veneto",Violin Concerto in D Major: II. Adagio cantabile,-,30,6,,,,
70,-,Lionel Cottet & Jorge Viladoms,"Elegie, Op. 24",-,9,8,,,,
71,-,"Avi Avital, Ophira Zakai, Ira Givol & Shalev Ad-El","Sonata for Flute or Violin No. 5 in E Minor, BWV 1034 (Transcr. for Mandolin and Continuo by Avi Avital): 3. Andante",-,71,1,,,,
72,-,Yukio Yokoyama,"Klaviersonate Nr.13 Es-dur, op.27-1 ""Sonata, quasi una fantasia"": Klaviersonate Nr.13 Es-dur, op.27-1 ""Sonata, quasi una fantasia"" III. Adagio con espressione - Allegro vivace - Tempo I - Presto",-,32,4,,,,
73,-,Rundfunk-Sinfonieorchester Saarbrücken & Marcello Viotti,"Overture in C Major, D. 591 ""In the Italian Style""",-,4,8,,,,
74,-,"Andreas Schmidt, Ingeborg Danz, Christiane Oelze, Scot Weir, Stuttgart Gachinger Kantorei, Helmuth Rilling & Stuttgart Bach Collegium","Requiem In D Minor, K. 626 (completed By R. Levin): Sequence No. 6: Lacrimosa Dies Illa",-,74,1,,,,
75,-,Bamberger Symphoniker & Robin Ticciati,"Suite in A Major, Op. 98b, B. 190 ""American"": III. Moderato alla polacca",-,40,5,,,,
76,-,Kammerorchester Basel & Heinz Holliger,"Fierrabras, D. 796: Ouvertüre",-,28,7,,,,
77,-,Duo Calando,"Air aus der Orchestersuite Nr. 3 in D-Dur, BWV 1068, 2.Satz",-,1,63,,,,
78,-,François-Joël Thiollier,Valse romantique,-,5,10,,,,
79,-,Orchestra della Svizzera Italiana & Christof Escher,"Suite in Five Movements, Op. 93: I. Vorspiel",-,38,1,,,,
80,-,Gérard Wyss & Patrick Demenga,Rondo Op. 94,-,12,7,,,,
81,-,"Gilad Karni, Orchestre Symphonique Bienne, Daniel Kobliansky & Thomas Rösner","Romance for Viola and Orchestra, Op. 85",-,12,5,,,,
82,-,Die Deutsche Kammerphilharmonie Bremen & Mikhail Pletnev,"Piano Concerto No. 24 in C Minor, K. 491 (Cadenza By Pletnev): II. Larghetto",-,36,4,,,,
83,-,"Pablo Ferrandez, Benedict Kloeckner, Anastasia Kobekina, Edgar Moreau, Kremerata Baltica & Heinrich Schiff","Concerto for 2 Cellos in G Minor, RV 531",-,66,2,,,,
84,-,"Sinfonieorchester Basel, Ivor Bolton & Antoine Lederlin","Élégie for Cello and Orchestra , Op. 24",-,73,4,,,,
85,down,Gena Keen,Tomaso Albinoni: Adagio G-Moll,16,1,85,,,,
86,-,Karol Teutsch & Orchestre Leopoldinum-wroclaw,Romance No. 2 Pour Violon Et Orchestre en Fa Majeur (Opus 50),-,19,12,,,,
87,-,Eugene Ormandy & The Philadelphia Orchestra,"Karelia Suite, Op. 11: III. Alla marcia",-,81,4,,,,
88,-,Bratislava Chamber Orchestra & Vlastimil Horak,"Menuet, from String Quintet No. 5 in E Major",-,88,1,,,,
89,-,"Maurice Steger, Kammerorchester Basel & Giovanni Antonini","Recorder Concerto in F Major, RV 442: I. Allegro mà non molto",-,75,2,,,,
90,-,"Jorge Bolet, Orchestre Symphonique De Montreal & Charles Dutoit","Piano Concerto No. 2 in F Minor, Op. 21: I. Maestoso",-,63,2,,,,
91,-,Quartetto San Marco,"Streichquartett Nr. 13 A-Moll, Op. 29, D. 804: I. Allegro Ma Non Troppo",-,91,1,,,,
92,-,Micael Gelius,Clara Schumann Romanze op. 11 Nr. 1,-,14,5,,,,
93,-,"Janet Baker, Sir John Barbirolli & London Symphony Orchestra","Sea Pictures, Op. 37: IV. Where Corals Lie",-,7,1,,,,
94,-,Clemens Kroger,"Alla Polacca, Gis-Moll, Op. 144, No. 2",-,94,1,,,,
95,-,Johannes Goritzki & German Chamber Academy,"Symphony in D major, Op. 12, No. 1, G. 503: III. Minue amoroso",-,2,12,,,,
96,-,Nikita Magaloff,"Bolero in C, Op. 19",-,29,11,,,,
97,-,Eni Dibra Hoffmann,Romance,-,7,3,,,,
98,-,"Regula Mühlemann, Katerina Ghannudi, La Folia Barockorchester & Robin Peter Müller",Giulio Cesare in Egitto: Quando voglio (Aria),-,2,5,,,,
99,-,Rachel Podger,"Concerto In B Flat, Opus 40 No. 1: Allegro",-,20,4,,,,
100,-,Nils Mönkemeyer & Kammerakademie Potsdam,"Concerto for Viola, Strings & B.c. in G Major: I. Largo",-,15,4,,,,
