Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,New Haydn Quartet,"String Quartet No. 1 in D Major, Op. 11, TH 111: II. Andante cantabile",11,1,29,,,,
2,-,Paul O'Dette,Saltarello 'La Traditora' No. 3,-,1,26,,,,
3,-,Inso Lemberg & Gunhard Mattes,Sinfonia del Sig. Wolfgango Mozart Figlio,-,1,74,,,,
4,-,"Choir of King's College, Cambridge & Sir David Willcocks",Ding Dong! Merrily On High,-,4,1,,,,
5,-,Ensemble Turicum,"Sinfonia ""Il Demetrio"": III. Allegro",-,2,13,,,,
6,-,Adriano Paolini,Sinfonia in Re Maggiore: La partenza,-,3,23,,,,
7,-,Mitteldeutsche Kammerphilharmonie & Jan Michael Horstmann,Sangre Torera (Spanische Phantasie),-,1,6,,,,
8,-,"Roberto Abbondanza, Cristina Miatello, Caterina Calvi, Enrico Casazza & Magnifica Comunita, La",Cantata per il Santissimo Natale (Christmas Cantata): Or mirate il grande tonante [Soprano],-,8,1,,,,
9,-,Jodie Goldney & Georg Mertens,Anonymus    Greensleeves to a Ground,-,1,13,,,,
10,-,Kathrin Schmidlin,"Kobolde, Neun kleine Stücke, Op. 1: I. Lebhaft und zierlich",-,2,2,,,,
11,-,Joanna Goldstein,Staccato Polka,-,7,1,,,,
12,-,Maria Cecilia Farina,Johann Sebastian Bach : Pastorale BWV 590,-,2,18,,,,
13,-,Maurice Steger,Aria Sopra la Bergamasca,-,2,13,,,,
14,up,"Sol Gabetta, Danish National Symphony Orchestra & Mario Venzago","La Capricieuse, Op. 17",47,4,33,,,,
15,-,Alexis Weissenberg,"Cantata No. 147, 'Herz und Mund und Tat und Leben' BWV147: Choral: Jesu bleibet meine Freude (Jesu, joy of man's desiring)",-,15,4,,,,
16,-,Matthias Kirschnereit,"4 Songs for Piano, Op. 8: No. 4 in E Major (Presto) ""Wanderlied""",-,2,1,,,,
17,-,"József Gregor, Tamás Pál & Szeged Symphonic Orcestra",Un bacio di mano - Arietta basszushangra és zenekarra KV. 541,-,1,65,,,,
18,-,Schweizer Jugendchor,Hodie Christus natus est,-,6,1,,,,
19,-,Slovak State Philharmonic Orchestra (Kosice) & Alfred Walter,"Minuit, Polka, Op. 168",-,2,18,,,,
20,-,Konstanze Eickhorst,"Nocturne in E-Flat Major, Op. 49",-,2,7,,,,
21,-,"Orchestre de Chambre de Genève, Thierry Fischer & Jean-Pierre Bourquin","I. Adagio -maestoso (Serenade No9 In D, 'Posthorn' K320)",-,3,6,,,,
22,-,Nicolau De Figueiredo,"Sonate, K. 381 (L 225): Allegro en Mi Majeur (E Major)",-,2,11,,,,
23,-,Stephan Schmidt,"Suite for Lute in C Minor, BWV 997: III. Sarabande (Arr. for Ten-String Guitar)",-,7,7,,,,
24,-,"Regula Mühlemann, Katerina Ghannudi, La Folia Barockorchester & Robin Peter Müller",Giulio Cesare in Egitto: Quando voglio (Aria),-,2,3,,,,
25,-,Eni Dibra Hoffmann,Romance,-,7,2,,,,
26,-,WDR Sinfonieorchester Köln & Eivind Aadland,"Peer Gynt Suite No. 2, Op. 55. Incidental music to Peer Gynt by Ibsen: IV. Solveig's Song",-,9,6,,,,
27,-,Brecon Baroque & Rachel Podger,"12 Concertos, Op. 3 ""L'estro armonico"", Concerto No. 5 in A Major, RV 519: I. Allegro",-,24,5,,,,
28,-,Richard Tauber & Dajos Béla Künstler-Orchester,Vier Worte möcht' ich dir jetzt sagen (Take 1),-,1,84,,,,
29,-,Schweizer Vokalconsort & Marco Amherd,O du stille Zeit,-,28,1,,,,
30,-,Hans-Joerg Wegner & Ellen Wegner,"Drei Tonstucke Fur Flote Und Harfe, Op. 79: I. Elfenreigen",-,1,52,,,,
31,-,"Regula Mühlemann, Kammerorchester Basel & Umberto Benedetti Michelangeli","Voi avete un cor fedele, K. 217",-,5,8,,,,
32,-,"Thomas Füri, Bruno Canino, Christoph Schiller, Conradin Brotbeck & Franco Petracchi","Quintet for Piano, Violin, Viola, Violoncello and Double Bass in A Major, Op. 114, D. 667, the Trout: IV. Andantino Tema con Variazioni",-,15,5,,,,
33,-,"Jorg-Peter Weigle & North German Radio Symphony, Hannover","Serenade in D Major, Op. 49: V. Finale - Prestissimo leggiero",-,25,4,,,,
34,down,Laurence Karsenti & Daniel Benzakoun,Danse hongroise No. 1 en sol mineur - Allegro molto,10,4,11,,,,
35,-,Filomena Moretti,"Guitar Sonata in C Major, Op. 15 No. 2",-,35,3,,,,
36,-,Florian Helgath & Zürcher Sing-Akademie,"Sechs Lieder im Volkston für Männerchor, Op. 29: IV. Nun hat mein Stecken gute Rast",-,2,2,,,,
37,-,Jacqueline du Pré & Gerald Moore,Sicilienne (1995 Remastered Version),-,37,1,,,,
38,-,Karol Teutsch & Orchestre Leopoldinum-wroclaw,Adagio Pour Cordes Et Orgue en Sol Mineur,-,34,5,,,,
39,-,Schaghajegh Nosrati,"Esquisses, Op. 63: No. 1. La Vision",-,39,1,,,,
40,-,アレクサンドル・ヴェルシーニン,ソナタ ニ短調  K.9    L.413,-,7,4,,,,
41,-,Margaret Mills,"Scottish Legend, Op. 54 No. 1",-,41,1,,,,
42,down,"Capella Angelica, Lautten Compagney & Wolfgang Katschner",Magnificat: Magnificat anima mea Dominum,3,1,34,,,,
43,-,Cecilia Bartoli & György Fischer,Sebben Crudele Mi Fai Languir',-,6,5,,,,
44,-,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.2 F-dur op.50,-,1,73,,,,
45,-,Vladimir Horowitz,"Träumerei (No. 7 from Kinderszenen, Op. 15)",-,45,1,,,,
46,-,Zürcher Kammerorchester & Karl-Andreas Kolly,Symphony In a Major: I. Allegro Moderato,-,9,14,,,,
47,-,Anna-Katharina Graf & Susanne Baltensperger,"Sonata in A Major, Op. 2 No. 3: I. Largo - Vivace",-,27,2,,,,
48,-,Fazil Say & Casal Quartet,"3 Ballads, Op. 12 (Arr. for Piano Quintet): No. 2, Kumru",-,2,12,,,,
49,-,Kammerphilharmonie Graubünden Grischun Grigioni & Marcus Bosch,"Sinfonie Nr. 1 in C-Dur, Op. 21: IV. Adagio, allegro molto e vivace",-,1,44,,,,
50,-,Symphonisches Blasorchester Kreuzlingen,Danzón Nr. 2 (Live),-,3,1,,,,
51,-,"Jeremy West, Michael Harrison, Susan Addison, Abigail Newman, Adam Woolf, Robert Goodhew, Ian Watson, Monteverdi Choir & John Eliot Gardiner",Hodie Christus natus est,-,51,2,,,,
52,-,Pro Arte Orchester Muenchen & Kurt Redel,"Serenade Fuer Streichorchester, E-Dur, Op. 22: II. Tempo Di Valse",-,2,39,,,,
53,-,Anhaltische Philharmonie Dessau & Antony Hermus,"3 Stücke, Op. 87: No. 1, Capriccio",-,3,2,,,,
54,-,Sueddeutsche Philharmonie & Alfred Scholz,"Sinfonie Nr. 53, D-Dur, Hob I:53: IV. Finale. Capriccio. Moderato-Presto",-,54,1,,,,
55,-,The Tallis Scholars & Peter Phillips,Tu Es Petrus,-,1,2,,,,
56,-,Schweizer Jugendchor,Alma redemptoris mater,-,3,4,,,,
57,-,"Münchener Kammerorchester, Andras Adorjan & Hans Stadlmair","Flute Concerto No. 3 in D Minor, Op. 42: I. Allegro",-,31,4,,,,
58,-,Premysl Vojta & Oliver Triendl,"Theme & Variations for Horn & Piano, Op. 10",-,38,1,,,,
59,down,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.1 G-dur op.40,5,1,61,,,,
60,-,Fredrick Hoffer,9957 Largo 3m 42s,-,3,1,,,,
61,up,Ensemble La Bergamasca,Aria Quinta sopra La Bergamasca,69,11,6,,,,
62,-,"Béla Drahos, Nicolaus Esterházy Sinfonia & Tamás Benkócs",Bassoon Concerto RV498,-,62,1,,,,
63,-,Orchestre De Chambre De Versailles & Bernard Wahl,Symphonie No. 3 en mi bémol majeur : Adagio sostenuto,-,12,3,,,,
64,-,Slovak Philharmonic Orchestra & Kurt Redel,"Symphonie n°9 en mi mineur, Op. 95 du nouveau monde: Molto vivace",-,64,1,,,,
65,-,Orquestra Simfònica de Barcelona i Nacional de Catalunya & Pablo González,Suite sobre cantos gallegos: IV. Final. La fiesta,-,7,1,,,,
66,-,Matthias Bamert & Residentie Orchestra The Hague,"Symphony No. 2 In B Minor: II. Allegro Vivace, a la Burla",-,2,7,,,,
67,-,Jordi Savall,"Ouvertüre ""Coriolan"" Op. 62",-,67,1,,,,
68,-,Musica Elegentia Consort,Greensleeves to a Ground (Live),-,1,4,,,,
69,-,Orchestra Mozart & Claudio Abbado,"Overture Genoveva, Op. 81 (Live)",-,15,3,,,,
70,-,Marian Lapsansky & Peter Toperczer,"Slawischer Tanz No. 7 C-Dur, Op. 72",-,26,9,,,,
71,-,Schweizer Vokalconsort & Marco Amherd,Tut ils fideivels,-,22,1,,,,
72,-,Magnus Ludwigsson,All I Want for Christmas,-,1,4,,,,
73,-,Orquestra Simfònica de Barcelona i Nacional de Catalunya & Pablo González,Suite sobre cantos gallegos: I. En la montana,-,2,2,,,,
74,up,Magnus Ludwigsson,Happy Christmas (War is Over),81,1,4,,,,
75,-,"Dagmar Becker, Wolfgang Meyer, Jörg Färber & Württembergisches Kammerorchester","Concertante for Flute, Clarinet and Orchestra in B-Flat Major, Op. 41: I. Allegro moderato",-,6,3,,,,
76,down,Théotime Langlois de Swarte & Thomas Dunford,Variations on La Folia,25,1,16,,,,
77,-,Mieczysław Horszowski,"Robert Schumann: Arabeske, Op. 18 (LP Version)",-,1,55,,,,
78,-,Heike Wetzel,"Vocalise, Op. 34 Nr. 14",-,6,6,,,,
79,-,Matthias Bamert & Residentie Orchestra The Hague,"Symphony No. 3 ""Rembrandt"": III. Allegro —",-,79,1,,,,
80,-,His Majestys Sagbutts & Cornetts,Padoana,-,8,9,,,,
81,-,Algarve Orchestra & Alvaro Cassuto,Symphony No. 2: IV. Allegro,-,81,1,,,,
82,-,Czech Philharmonic Orchestra & Václav Neumann,"Slavonic Dances, Op. 46, No. 6 in D Major - Allegretto Scherzando",-,9,11,,,,
83,-,Rundfunk-Sinfonieorchester Saarbrücken & Marcello Viotti,"Overture in D Major, D. 556",-,26,12,,,,
84,-,Berliner Philharmoniker & Sir Simon Rattle,"Symphony No. 2 in D Major, Op. 36: I. Adagio - Allegro con brio",-,84,1,,,,
85,-,Vittorio Bresciani,"12 Lieder Von Schubert, S558/R243: No. 2. Auf Dem Wasser Zu Singen",-,48,3,,,,
86,-,"Nikolaj Znaider, Wiener Philharmoniker & Valery Gergiev","Violin Concerto In D Major, Op. 77: III. Allegro Giocoso, Ma Non Troppo",-,4,10,,,,
87,-,Lucerne Festival Strings & Achim Fiedler,Sinfonia No. 13 In C Major,-,18,18,,,,
88,-,Shirley Brill & Terpsycordes Quartet,"Clarinet Quintet in B flat major, Op. 34, J. 182: IV. Allegro giocoso",-,14,17,,,,
89,-,The Philharmonia & Francesco D´Avalos,Minuetto Pastorale,-,42,2,,,,
90,-,Wolfgang Sawallisch & The Philadelphia Orchestra,"Cantata No. 208, 'Was mir behagt, ist nur die muntre Jagd' (Hunt Cantata) BWV208: Aria: Schafe können sicher weiden (Sheep may safely graze)",-,13,9,,,,
91,-,London Philharmonic Orchestra & Sir Malcolm Arnold,"Four Scottish Dances, Op. 59: III. Allegretto",-,12,5,,,,
92,-,New London Orchestra & Ronald Corp,Ball-Szene,-,12,6,,,,
93,-,"Dalia Atlas, Israel Philharmonic Orchestra & Zina Schiff",The Lark Ascending: Quick Dance: Allegro Molto,-,69,1,,,,
94,-,"Ludwig Güttler, Trompetenensemble Ludwig Güttler & Virtuosi Saxoniae",Sonata Natalis D-Dur,-,6,5,,,,
95,-,"English String Orchestra, English Symphony Orchestra & William Boughton",Capriol Suite: Pieds-en-l'air,-,22,3,,,,
96,-,André Cluytens & Orchestre de la Société des concerts du Conservatoire,"Menuet antique, M. 7 (Orchestral Version)",-,19,7,,,,
97,-,Alexander Boldachev,"Romeo and Juliet, Op. 64: Morning Serenade (Arr. for Harp)",-,97,1,,,,
98,-,London Mozart Players & Matthias Bamert,Symphony In C Major: II. Andante,-,1,9,,,,
99,-,"London Mozart Players, Matthias Bamert & Mícéal O'Rourke","Piano Concerto No. 2 in A-Flat Major, Op. 31: III. Moderato Innocente",-,74,3,,,,
100,-,"Philharmonia Zürich, Fabio Luisi & Lise de la Salle","Klavierkonzert Nr. 3 in D Moll, Op. 30: III. Finale: Alla breve (Live)",-,1,2,,,,
