Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Vocal Concert Dresden, Peter Kopp & Sebastian Knebel",Wie lieblich ist der Maien,41,1,11,,,,
2,up,"John Harle, John Lenehan & Sarah Leonard",John Dowland/Flow My Tears,39,1,7,,,,
3,-,Ensemble Turicum,Te Deum: I. Te Deum laudamus,-,1,56,,,,
4,down,Paul O'Dette,Saltarello 'La Traditora' No. 3,3,1,18,,,,
5,-,Felix Reuter,Klavierkonzert Nr. 1 B - Moll Op. 23 (Live),-,5,1,,,,
6,-,Adriano Paolini,Sinfonia in Re Maggiore: La partenza,-,3,20,,,,
7,-,"Barbara Bornemann, Hartmut Haenchen, Kammerorchester ""Carl Philipp Emanuel Bach"", Michael Gläser, Olaf Bär, Peter Schreier, Rundfunkchor Berlin & Venceslava Hruba-Freiberger",Sinfonie G-Dur Wq 173 - Symphony in G Major Wq 173: II. Andante,-,2,23,,,,
8,-,Camerata Köln & Karl Kaiser,"Concerto In G Major, Op. 10/4, RV 435, (for Transverse Flute, 2 Violins, Viola & B.c.): I. Allegro",-,8,2,,,,
9,-,"Francesca Pedaci, Donato di Stefano, Carlo Bosi, Patricia Spence, Carlo Allemano, Elisabetta Scano, Angelo Campori, Swiss Radio Choir & Radio Svizzera Italiana Orchestra","Giulia e Sesto Pompeo, Act I: Sinfonia",-,9,6,,,,
10,up,"Capella Angelica, Lautten Compagney & Wolfgang Katschner",Magnificat: Magnificat anima mea Dominum,51,1,25,,,,
11,-,Budapest Festival Orchestra & Iván Fischer,"8 Slavonic Dances, Op. 46: No. 7 in C Minor (Allegro Assai)",-,11,2,,,,
12,-,Bochum Symphony Orchestra & Steven Sloane,Alt-Wiener Serenaden: I. Intrada. Allegro moderato ma deciso,-,2,2,,,,
13,-,Lars Ulrik Mortensen & Concerto Copenhagen,Overture In D Major,-,13,4,,,,
14,-,Claire Huangci,"Keyboard Sonata in F Major, Kk. 518 (Allegro)",-,14,2,,,,
15,-,London Mozart Players & Matthias Bamert,Symphony In C Major: II. Andante,-,1,8,,,,
16,-,"Shao-Chia Lu, Staatsorchester Rheinische Philharmonie & Xavier de Maistre","Concerto in C Major for Harp and Orchestra, Op. 82: III. Rondo: Allegro agitato",-,11,13,,,,
17,down,Pablo Casals,El Cant del Ocells,7,3,24,,,,
18,-,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.2 F-dur op.50,-,1,69,,,,
19,-,"Collegium Philarmonicum Chamber Orchestra, Francesco Nicolosi & Gennaro Cappabianca",Piano Concerto No. 2 in F major: I. Allegro,-,12,2,,,,
20,-,Antonio Meneses & Gérard Wyss,"Variations Concertantes, Op. 17",-,15,7,,,,
21,-,Matthias Bamert & London Mozart Players,Symphony In G Major,-,3,4,,,,
22,-,Mendelssohn Piano Trio,"Piano Trio No. 1 in D minor, Op. 49: II. Andante con moto tranquillo",-,22,1,,,,
23,-,"Heinz Holliger, Iona Brown & Academy of St. Martin in the Fields","Oboe Concerto in F Minor, TWV 51:f1: 1. Allegro",-,13,9,,,,
24,-,"Francesco Piemontesi, Andrew Manze & Scottish Chamber Orchestra","Piano Concerto No. 26 in D Major, K. 537 ""Coronation"": II. (Larghetto)",-,24,2,,,,
25,-,"François Leleux, Emmanuel Pahud & Orchestre de chambre de Paris","Flute Concertino, Op. 107",-,25,2,,,,
26,up,New Haydn Quartet,"String Quartet No. 1 in D Major, Op. 11, TH 111: II. Andante cantabile",40,1,22,,,,
27,-,"Ingo Goritzki, Polish Chamber Philharmonic & Wojciech Rajski",Concerto in B-Flat Major for Oboe & Orchestra: I. Allegro assai,-,10,7,,,,
28,-,Kammerorchester Basel & Julia Schröder,"Concerto Grosso In F Major, Op. 3/4, HWV 315: I. Andante - Allegro",-,8,24,,,,
29,-,"Ensemble Matheus, Jean-Christophe Spinosi, Gilles Thomé & Philippe Castéjon","Concerto en do majeur, RV558: Allegro molto 1",-,18,5,,,,
30,-,Vox Nova Danubia,Johann Nepomuk Hummel,-,30,1,,,,
31,-,Franz Silvestri,Suite in D Minor: IV. Pavanne,-,31,2,,,,
32,-,Lang Lang,Valse mignonne,-,12,2,,,,
33,-,John Williams,"Variations on a Theme by Mozart, Op. 9 - Arr. Andrés Segovia",-,33,1,,,,
34,-,Barbara Hendricks & Roland Pöntinen,"Ava Maria (Ellens Gesang III), D. 839",-,5,13,,,,
35,-,Marco Pesci,Padoana Romanisca,-,7,1,,,,
36,-,Hans-Joerg Wegner & Ellen Wegner,"Drei Tonstucke Fur Flote Und Harfe, Op. 79: I. Elfenreigen",-,1,46,,,,
37,-,Budapest Strings,Aria e Rondo All'ungherese: Rondo,-,3,15,,,,
38,-,Giordano Bellincampi & Tivoli Symphony Orchestra,Cæcilie Waltz,-,7,6,,,,
39,-,Stephean Siegenthaler & Lucerne String Trio,"Clarinet Quartet in E-Flat Major, S. 78: IV. Rondo. Allegretto",-,27,6,,,,
40,-,Carlo Maria Giulini & Philharmonia Orchestra,"Symphony No. 3 in F Major, Op. 90: III. Poco allegretto",-,40,1,,,,
41,-,Mícéal O'Rourke,"Introduction and Rondo in A-Flat Major, H. 18",-,41,3,,,,
42,-,"Eduard Brunner, Münchener Kammerorchester & Hans Stadlmair",Il carnevale di Venezia (Arr. H. Stadlmair),-,10,5,,,,
43,-,Sharon Isbin,Recuerdos de la Alhambra,-,43,4,,,,
44,up,Richard Tauber & Dajos Béla Künstler-Orchester,Vier Worte möcht' ich dir jetzt sagen (Take 1),53,1,73,,,,
45,-,Mario Sollazzo,"Sonata in a-Moll, K 109, Adagio",-,3,15,,,,
46,-,"Sol Gabetta, Danish National Symphony Orchestra & Mario Venzago","La Capricieuse, Op. 17",-,4,26,,,,
47,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony No. 4 in C Minor, Op. 102: I. Largo - Allegro vivace",-,6,13,,,,
48,-,Danish National Symphony Orchestra & Michael Schonwandt,"Trillingbrodrene Fra Damask (The Triplet Brothers from Damascus), Op. 115: Overture",-,30,3,,,,
49,-,Neeme Järvi & Royal Scottish National Orchestra,"Pushkin Waltzes, Op. 120: No. 1. Allegro Espressivo",-,5,5,,,,
50,-,London Symphony Orchestra & Maxim Shostakovich,"The Gadfly Suite, Op. 97a: Romance",-,50,1,,,,
51,-,"Laurent Albrecht Breuninger, SWR Rundfunkorchester Kaiserslautern & Alun Francis",Violin Concerto No. 18 in E Minor: II. Adagio,-,11,7,,,,
52,-,"Yannick Nézet-Séguin, Chamber Orchestra of Europe, Adam Plachetka & Angela Brower","Così fan tutte, K. 588, Act II: ""Il core vi dono""",-,52,1,,,,
53,-,Staatskapelle Dresden & Silvio Varviso,"Samson et Dalila, Op. 47, R. 288, Act III: Bacchanale",-,5,10,,,,
54,-,Matthias Bamert & Residentie Orchestra The Hague,"Symphony in E Minor, Op. 46: II. Andante",-,1,17,,,,
55,-,I Solisti Italiani,"Sonata No. 6 a Cinque in G Minor, Op. 2: I. Adagio",-,27,5,,,,
56,-,Bruno Meier & Prague Chamber Orchestra,Flute Concerto No. 2 In D Minor: III. Polacca,-,2,9,,,,
57,-,Swiss Romande Orchestra & Yamada Kazuki,L’Arlésienne Suite No. 1: III. Adagietto,-,33,3,,,,
58,-,"Tasmin Little, BBC Philharmonic Orchestra & Sir Andrew Davis","Violin Concerto in G Minor, Op. 80: II. Andante semplice",-,47,4,,,,
59,-,Siegfried Behrend & I Musici,"Guitar Concerto in A, Op. 8a: Allegro",-,59,2,,,,
60,-,Los Angeles Philharmonic & Gustavo Dudamel,"Theme (From ""Jurassic Park"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",-,57,1,,,,
61,-,"Leif Ramløv Svendsen, Mogens Rasmussen, Viggo Mangor & Allan Rasmussen",Greensleeves to a Ground,-,61,1,,,,
62,-,Charles Dutoit & Orchestre Symphonique De Montreal,"Nutcracker Suite, Op. 71a: Dance of the Sugar-Plum Fairy",-,11,5,,,,
63,-,Radio-Sinfonieorchester Stuttgart & Sir Neville Marriner,"Polonaise, aus der Oper 'Eugen Onegin' Op.24",-,11,1,,,,
64,up,"Wurttemberg Chamber Orchestra, Christiane Jaccottet & Gunter Kehr","Concerto No. 5 in F Minor for Harpsichord and Orchestra, BWV 1056: II. Arioso: Largo",78,1,33,,,,
65,-,Claudio Colombo,"Capriccio E-dur, BWV 993",-,12,7,,,,
66,-,Johannes Goritzki & German Chamber Academy,"Symphony in D Major, G. 500: I. Allegro",-,16,8,,,,
67,-,Anne Queffélec,"Sonate en La Mineur, K. 109: Adagio",-,6,3,,,,
68,-,"Stephan Siegenthaler, Capella Istropolitana & Kaspar Zehnder",Concertino in B-Flat Major: Andante sostenuto,-,20,6,,,,
69,-,"Iona Brown, Academy of St. Martin in the Fields & Pepe Romero","Guitar Concerto in E Minor, Op. 56: 3. Rondo (Allegro)",-,32,1,,,,
70,-,Bernard Haitink & Koninklijk Concertgebouworkest,"Symphony No. 2 in D, Op. 36 : I. Adagio molto - Allegro con brio",-,18,2,,,,
71,-,"Dominik Worner, Gabriela Bürgler, Michael Feyfar, Cantus Firmus Chamber Choir, Cantus Firmus Consort & Andreas Reize",Le Devin Du Village: Ouverture,-,5,20,,,,
72,-,Detlev Eisinger,Claude Debussy: La fille aux cheveux de lin,-,3,25,,,,
73,-,Ludwig Güttler & Virtuosi Saxoniae,"Sinfonie Nr. 36 C-Dur, KV 425 ""Linzer"": 2. Poco Adagio",-,3,10,,,,
74,-,Orchestre symphonique de l'opera national de Vienne & Victor Desarzens,"Johann Strauss : Le beau Danube bleu, valse, Op. 314",-,17,2,,,,
75,-,"Akiko Suwanai, Philharmonia Orchestra & Charles Dutoit","Rêverie et caprice, Op. 8",-,6,5,,,,
76,-,Wiener Philharmoniker & Riccardo Muti,"Symphony No. 40 in G Minor, K. 550: 1. Molto allegro",-,34,9,,,,
77,-,"Raffaele La Ragione, Il Pomo d'Oro & Francesco Corti",Mandolin Concerto in E-Flat Major: I. Allegro maestoso,-,77,1,,,,
78,-,Zemlinsky Quartet,"String Quartet No. 8 in B-Flat Major, D. 112, Op. posth. 168: III. Menuetto. Allegro. Trio",-,27,2,,,,
79,-,Micael Gelius,Clara Schumann Romanze op. 11 Nr. 1,-,14,2,,,,
80,-,Franz Weber & Franz Weber Orchestra,"Très jolie, Op. 159",-,80,1,,,,
81,-,"Frédéric Laroque, Orchestre de l'Opéra Bastille & Myung-Whun Chung","Scheherazade, Op. 35: I. Largo e maestoso",-,28,2,,,,
82,-,"Gewandhausorchester Leipzig, Herbert Blomstedt & Jean-Yves Thibaudet","Piano Concerto No. 1 in G Minor, Op. 25: II. Andante",-,82,2,,,,
83,-,"Nolwenn Bargin, Musikkollegium Winterthur & Roberto González Monjas","Flute Concerto in A Major, Wq. 168: I. Allegro",-,42,1,,,,
84,-,Akademie für Alte Musik Berlin & Hans-Christoph Rademann,"Sinfonie D-Dur, Wq. 183: III. Presto",-,17,2,,,,
85,-,Théotime Langlois de Swarte & Thomas Dunford,"A new division upon the ground bass of ""John come and kiss me""",-,1,2,,,,
86,-,Konrad Ragossnig & Peter-Lukas Graf,Serenade in C Major: I. Largo,-,5,10,,,,
87,-,Matthias Bamert & London Mozart Players,"Symphony in C Major, Op. 66, B. 154: I. Adagio - Allegro",-,19,2,,,,
88,-,London Mozart Players & Matthias Bamert,"Symphony In G Major, Op. 68, B. 156: IV. Rondo: Allegro",-,8,14,,,,
89,-,Heike Wetzel,"Vocalise, Op. 34 Nr. 14",-,6,5,,,,
90,-,Andrew Manze & Helsingborg Symphony Orchestra,"Bilagers musiquen (Royal wedding music), ""Drottningholmsmusique"" : III. Andante",-,32,4,,,,
91,-,Julia Schröder & Kammerorchester Basel,"Der geduldige Socrates: Overture, I.",-,16,4,,,,
92,-,Evgeny Kissin & Kremerata Baltica,"Piano Concerto No. 27 in B-Flat Major, K. 595: II. Larghetto",-,92,1,,,,
93,-,English Chamber Orchestra & Julian Lloyd Webber,"Chanson de nuit et Chanson de matin, Op. 15 (arr. W.H. Reed for String Orchestra): No. 2, Chanson de matin",-,87,2,,,,
94,-,"Martha Argerich, Claudio Abbado & London Symphony Orchestra",Piano Concerto in G: II. Adagio Assai,-,9,2,,,,
95,down,Tonhalle-Orchester Zürich & Lionel Bringuier,"Boléro, M. 81 (Live at Tonhalle Zürich, Switzerland - 2015)",80,5,11,,,,
96,-,Uto Ughi,La ridda dei folletti,-,28,3,,,,
97,-,Franz Halász,"Violin Sonata No. 1 In G Minor, BWV 1001 (arr. for Guitar): II. Fuga: Allegro",-,55,2,,,,
98,-,"András Schiff, Chicago Symphony Orchestra & Sir Georg Solti","Piano Concerto No. 1 in B-Flat Minor, Op. 23: III. Allegro con fuoco",-,98,1,,,,
99,-,Abegg Trio,"Piano Trio No. 43 in C Major, Hob. XV:27: I. Allegro",-,10,3,,,,
100,-,Ensemble Turicum,"Sinfonia ""Il Demetrio"": III. Allegro",-,2,10,,,,
