Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,1,15,,,,
2,-,Théotime Langlois de Swarte & Thomas Dunford,"A new division upon the ground bass of ""John come and kiss me""",-,1,7,,,,
3,-,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),-,3,7,,,,
4,up,Aznavoorian Duo,Al aylughs (Arr. for Cello & Piano),34,1,22,,,,
5,-,Kathrin Schmidlin,"Kobolde, Neun kleine Stücke, Op. 1: I. Lebhaft und zierlich",-,2,11,,,,
6,up,Shawnn Monteiro,Just in Time,52,2,10,,,,
7,-,"Wurttemberg Chamber Orchestra, Christiane Jaccottet & Gunter Kehr","Concerto No. 5 in F Minor for Harpsichord and Orchestra, BWV 1056: II. Arioso: Largo",-,1,57,,,,
8,-,Jodie Goldney & Georg Mertens,Anonymus    Greensleeves to a Ground,-,1,18,,,,
9,-,Reto Kuppel & Wolfgang Manz,"Romance in D Major, Op. 6",-,6,2,,,,
10,-,Lukas Consort & Viktor Lukas,Sinfonia in D-Moll für Streicherorchester: III. Allegro assai,-,10,3,,,,
11,up,Paul O'Dette,Saltarello 'La Traditora' No. 3,53,1,49,,,,
12,-,Nicola Hands,Watersmeet for cor anglais & piano,-,1,11,,,,
13,-,Royal Philharmonic Orchestra & Christian Rainer,The Prince of Denmark's March (Trumpet Voluntary In D Major),-,1,35,,,,
14,-,Chœur Novantiqua & Bernard Héritier,Stabat Mater,-,3,3,,,,
15,-,Alfred Walter & Slovak State Philharmonic Orchestra,"Vibrationen, Walzer, Op. 204",-,2,21,,,,
16,-,Florian Helgath & Zürcher Sing-Akademie,"Sechs Lieder im Volkston für Männerchor, Op. 29: II. Lieber Schatz sei wieder gut",-,5,17,,,,
17,-,"Lajos Lencses, Alan Gilbert & Stuttgart Radio Symphony Orchestra",Oboe Concerto: II. Andante,-,17,1,,,,
18,-,Ensemble Turicum,Te Deum: I. Te Deum laudamus,-,1,76,,,,
19,-,English Chamber Orchestra & Julian Lloyd Webber,The Moon (Version for Strings),-,2,16,,,,
20,-,Laura Kobayashi & Susan Keith Gray,Six Morceaux: Tarantelle,-,2,5,,,,
21,-,F. Schubert,"Symphony No. 4 In C Minor, D. 417, ""Tragic"": II. Andante",-,10,3,,,,
22,-,"Philharmonia Zürich, Fabio Luisi & Lise de la Salle","Klavierkonzert Nr. 3 in D Moll, Op. 30: III. Finale: Alla breve (Live)",-,1,6,,,,
23,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,9,1,23,,,,
24,-,"Raphaela Gromes, Festival Strings Lucerne & Daniel Dodds","Six Morceaux, VWV 3003: I. Romance (Arr. for Cello & Orchestra by Julian Riem)",-,24,1,,,,
25,-,Miriam Terragni & Catherine Sarasin,"Nocturne, Op. 48",-,2,3,,,,
26,-,Roberto Abbado & Munich Radio Orchestra,Don Pasquale - Comic opera in three acts: Overture,-,18,6,,,,
27,-,Swiss Romande Orchestra & Yamada Kazuki,L’Arlésienne Suite No. 2: II. Intermezzo (Arr. E. Guirand for Orchestra),-,22,2,,,,
28,-,"Benjamin Lévy, Camille Berthollet, Julie Berthollet & String Ensemble of the Orchestre national du Capitole de Toulouse","L'estro armonico, Concerto pour 2 violons en la mineur, Op. 3 No. 8, RV 522: I. Allegro",-,3,11,,,,
29,-,Florian Helgath & Zürcher Sing-Akademie,"Sechs Lieder im Volkston für Männerchor, Op. 29: VI. Mein Schatz ist auf der Wanderschaft",-,1,15,,,,
30,-,Maria Cecilia Farina,Johann Sebastian Bach : Pastorale BWV 590,-,2,30,,,,
31,-,Slovak Philharmonic Orchestra & Anthony Bramall,Carmen - Suite No. 1: Marche du toreador,-,31,1,,,,
32,up,Maurice Steger,Aria Sopra la Bergamasca,62,2,30,,,,
33,-,La Serenissima & Adrian Chandler,"Balletto di Cavalieri Romani, Spagnuoli, e Africani from Act III of Scipione nelle Spagne (Antonio Caldara) for 4 Trumpets, Timpani, 2 Oboes, Bassoon, Strings & Continuo in C Major",-,9,14,,,,
34,-,Mario Sollazzo,"Sonata in a-Moll, K 109, Adagio",-,3,28,,,,
35,-,Orquestra Simfònica de Barcelona i Nacional de Catalunya & Pablo González,"Suite oriental ""Suite árabe"": III. Marcha oriental",-,14,4,,,,
36,-,アレクサンドル・ヴェルシーニン,ソナタ ホ長調 K.380 L.23,-,2,18,,,,
37,-,"Claudio Scimone, I Solisti Veneti & Jean-Pierre Rampal",Flute Concerto in E Minor: III. Rondo,-,10,12,,,,
38,up,Michael Krücker,"Bagatelle in A Minor, WoO 59, ""Albumblatt Für Elise""",94,3,7,,,,
39,-,Neeme Järvi & Stockholm Sinfonietta,"Symphony No. 1 In C Minor, Op. 5, ""Paa Sjolunds Fagre Sletter"": III. Andantino Grazioso",-,8,7,,,,
40,-,Sir Stephen Cleobury,Toccata [Songs of Praise Theme],-,12,1,,,,
41,-,Schweizerisches Festspielorchester & Wilhelm Furtwängler,"Manfred, Op. 115: Ouvertüre (Live)",-,34,2,,,,
42,-,"Lena Neudauer, Südwestdeutsches Kammerorchester Pforzheim & Johannes Moesus","Violin Concerto in D Major, C7: I. Allegro molto",-,23,2,,,,
43,down,"József Gregor, Tamás Pál & Szeged Symphonic Orcestra",Un bacio di mano - Arietta basszushangra és zenekarra KV. 541,23,1,87,,,,
44,-,Swiss Orchestra & Lena-Lisa Wüstendörfer,"Traumkönig und sein Lieb, Op. 66",-,4,3,,,,
45,-,Budapest Strings,Aria e Rondo All'ungherese: Rondo,-,3,22,,,,
46,-,Zürcher Kammerorchester & Karl-Andreas Kolly,Piano Concerto In D Major: III. Andantino Con Variazioni,-,46,4,,,,
47,-,"David Plantier, Cetra Baroque Orchestra Basel, La & Vaclav Luks","Violin Concerto in E minor, Op. 1, No. 4: I. Allegro",-,9,15,,,,
48,-,"Rolando Villazón, Muenchner Rundfunkorchester & Marcello Viotti","L'Elisir d'amore, Act 2: ""Una furtiva lagrima"" (Nemorino)",-,48,2,,,,
49,-,Anne Queffélec,"Sonate en La Mineur, K. 109: Adagio",-,6,8,,,,
50,-,"Pascale Giguère, Marjorie Tremblay, Kirsten Zander, Julia Harguindey, Louis-Philippe Marsolais, Louis-Pierre Bergeron, Les Violons du Roy & Mathieu Lussier","Concerto for Violin, 2 Oboes, Bassoon & 2 Horns in F Major, RV 569: III. Allegro",-,18,3,,,,
51,-,Sinfonieorchester St. Gallen & Howard Shelley,"Piano Concerto No. 1 in C Major, Op. 14: II. Adagio",-,51,1,,,,
52,up,His Majestys Sagbutts & Cornetts,Padoana,92,8,25,,,,
53,-,Antonio Pappano & London Symphony Orchestra,"Preludio Sinfonico for Orchestra, Op.1",-,6,10,,,,
54,-,The New Symphony Orchestra Of London & Raymond Agoult,La Vierge (1880) Le dernier sommeil de la Vièrge (The last sleep of the Virgin),-,54,1,,,,
55,-,Orquestra Simfònica de Barcelona i Nacional de Catalunya & Pablo González,Suite sobre cantos gallegos: I. En la montana,-,2,8,,,,
56,-,Berlin Symphony Orchestra & Kurt Sanderling,"Symphony No. 6 in B Minor, Op. 74: I. Adagio - Allegro non Troppo",-,20,5,,,,
57,-,"Christopher Hinterhuber, New Zealand Symphony Orchestra & Uwe Grodd","Introduction et rondeau brillant, Op. 144",-,51,2,,,,
58,-,"Aldona Bartnik, Matthew Venner, Maciej Gocman, Tomáš Král, Wroclaw Baroque Ensemble & Andrzej Kosendiak","In virtute tua, W-G 17",-,3,2,,,,
59,-,Ensemble L'Arco,"Gebet Der Tosca Vissi de 'arte, Aus Der Oper ""Tosca""",-,2,28,,,,
60,-,Tobias Ringborg & Ulf Norberg,"Romance in E Major for Violin & Organ, Op. 38",-,4,1,,,,
61,-,Itzhak Perlman & Samuel Sanders,"Polonaise de concert in D Major, Op. 4",-,4,28,,,,
62,down,Toshiko Aichi,"Rondo Brillante 'aufforderung Zum Tanz', Op. 65",51,2,73,,,,
63,-,"Lena Neudauer, Südwestdeutsches Kammerorchester Pforzheim & Johannes Moesus","Violin Concerto in C Major, C5: I. Allegro molto",-,63,1,,,,
64,-,The Viennese Orchestra of London & Jack Rothstein,"Zeitbilder, Op. 51",-,13,5,,,,
65,-,London Philharmonic Orchestra & Sir Malcolm Arnold,"Four Scottish Dances, Op. 59: III. Allegretto",-,12,12,,,,
66,up,Philharmonisches Orchester Bamberg & Josef Neidlinger,"Sinfonie Nr. 7, A-Dur, Op. 92: II. Allegretto",72,3,14,,,,
67,-,Franck Pourcel & Franck Pourcel Orchestra,"Kaiser-Walzer, Op. 437 (Arranged by Franck Pourcel)",-,67,1,,,,
68,up,Jenny Meyer,"Sonate in H-Moll, K. 27 (Allegro)",73,7,9,,,,
69,-,Orchestra del Teatro Comunale di Bologna & Riccardo Chailly,La Cenerentola: Overture (Sinfonia),-,10,3,,,,
70,-,Shirley Brill & Terpsycordes Quartet,"Clarinet Quintet No. 3 in E flat major, Op. 23: III. Allegro",-,17,6,,,,
71,-,Litauische Kammerphilharmonie & Karl Anton Rickenbacher,"Die Geschöpfe des Prometeus: Ouvertüre: Adagio, Allegro molto con brio",-,71,1,,,,
72,-,"Yorck Kronenberg, Zürcher Kammerorchester & Willi Zimmermann","Keyboard Concerto in E Major, BWV 1053: I. Allegro",-,72,1,,,,
73,-,"Academy of St. Martin in the Fields, Sabine Meyer & Iona Brown",Klarinettenkonzert Nr.7 Es-dur (Klarinette in B): III. Rondeau,-,4,6,,,,
74,-,"Akiko Yamada, Osnabruck Symphony Orchestra & Hermann Baumer","Violin Concerto in D Minor, Op. 101: II. Intermezzo, Andante amoroso",-,74,2,,,,
75,-,"Ingolf Turban, Kölner Rundfunk-Sinfonie-Orchester & Lior Shambadal","Violin Concerto No. 5 in A Minor, MS 78: II. Andante un poco sostenuto",-,39,3,,,,
76,-,"Sinfonieorchester Basel, Ivor Bolton & Axel Schacher","Romance for Violin and Orchestra, Op. 28",-,20,4,,,,
77,-,"Regula Mühlemann, Kammerorchester Basel & Umberto Benedetti Michelangeli","Il re pastore, K. 208, Act II: L'amerò, sarò costante (Aminta)",-,77,1,,,,
78,-,Dubravka Tomšič,"Waldstein-Sonate, Nr. 21, C-Dur, Op. 53: I. Allegro Con Brio",-,6,7,,,,
79,-,"Alexandrina Pendachanska, Bernarda Fink, Freiburger Barockorchester, Mark Padmore & René Jacobs","La clemenza di Tito, K. 621, Act II: No.13 Aria Annio ""Torna Di Tito Al Lato""",-,79,1,,,,
80,-,Simone Kermes & Le Musiche Nove,Balletto,-,7,6,,,,
81,-,WDR Sinfonieorchester Köln & Eivind Aadland,"Peer Gynt Suite No. 1, Op. 46. Incidental music to Peer Gynt by Ibsen: Peer Gynt - Suite orchestrale n° 1, op. 46: I. Au matin",-,5,7,,,,
82,-,Schweizer Klaviertrio,"Klaviertrio Nr. 8 in Es-Dur, Op. 38 'Grand Trio': II. Adagio cantabile (basierend auf dem Septett in Es-Dur, Op. 20)",-,42,4,,,,
83,-,Min Kwon,Danse Espagnole No. 5 in E Minor (Andaluza),-,36,2,,,,
84,-,"Chouchane Siranossian, Venice Baroque Orchestra & Andrea Marcon","Violin Concerto in E Minor, D. 56: I. Allegro",-,46,2,,,,
85,-,"Bertrand Cuiller, Emmanuelle De Negri & Le Caravansérail","Amor d'un'Ombra e Gelosia d'un'aura, Act I Scene 3: Sento, che a poco, a poco",-,5,1,,,,
86,-,Budapest Strings,Don Quijote and Dulcinea: I. —,-,41,1,,,,
87,-,アレクサンドル・ヴェルシーニン,ソナタ ニ短調  K.9    L.413,-,7,9,,,,
88,-,Béla Bánfalvi & Budapest Strings,Air and Gavotte: Air,-,5,1,,,,
89,-,"John Lenehan, Julian Lloyd Webber & Jiaxin Cheng",Moon Silver (arr. J. Lloyd Webber for 2 cellos and piano),-,89,1,,,,
90,-,"Johannes Ernst, Rundfunk-Sinfonieorchester Berlin & Vladimir Jurowski",Scaramouche: Modéré,-,90,1,,,,
91,-,"Thilo Hirsch, Péter Barczi & Ensemble Arcimboldo","Concerti Aus ""Chelys Sonora"", Op. 6: Concerto VI In D Für Violine, Streicher Und Basso Continuo",-,6,21,,,,
92,-,Nicolau De Figueiredo,"Sonate, K. 381 (L 225): Allegro en Mi Majeur (E Major)",-,2,16,,,,
93,-,Consortium Classicum,Quintet in D Major: IV. Rondo. Allegro,-,16,7,,,,
94,-,Christoph Croisé & Oxana Shevchenko,"2 Romances, Op. 182: II. Romance in B-Flat Major",-,94,1,,,,
95,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"The Four Seasons, Violin Concerto in F Major, Op. 8 No. 3, RV 293 ""Autumn"": I. Allegro (Live)",-,95,1,,,,
96,-,Unknown,"Hamburger Sonate G-Dur for Fløyte Og, B. C. Wq. No. 133: II. Rondo - Presto",-,1,52,,,,
97,-,Gena Keen,Tomaso Albinoni: Adagio G-Moll,-,1,101,,,,
98,-,Galina Vracheva,"Nocturne alpestre (Lueget, vo Bergen und Tal)",-,98,2,,,,
99,-,Kammerorchester Basel & Julia Schröder,"Concerto Grosso in B-Flat Major, Op. 3 - 1, HWV 312: I. Allegro",-,14,11,,,,
100,-,Zürcher Klaviertrio,"Trio for Piano, Violin and Cello in B-Flat Major, Op. 11: III. Tema. Pria ch'io L'impegno - Allegretto",-,54,3,,,,
