Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Theodore Kuchar & Ukrainian National Radio Symphony Orchestra,In the Steppes of Central Asia,1,1,36,,,,
2,up,"Joanna Becker, Patrick Moore & Sergio Pallottelli",Tarquinio Merula: Ciaccona,24,2,21,,,,
3,up,Mieczysław Horszowski,"Robert Schumann: Arabeske, Op. 18 (LP Version)",60,1,88,,,,
4,-,Tobias Bigger,"Cinq pièces pour le piano dans le style ancien, Op. 9: No. 3, Sarabande",-,4,5,,,,
5,down,The Washington Winds & Edward Petersen,Bryan Adams. The Best of Me,3,1,41,,,,
6,-,Hexagon Ensemble,"Sextet for Piano and Wind Quintet in B Flat Major, Op. 6: III. Gavotte - Andante, Quasi Allegretto",-,6,12,,,,
7,-,Louise Chan & Louise Farrenc,"Nocturne in E-Flat Major, Op. 49",-,7,3,,,,
8,-,Chœur Novantiqua & Bernard Héritier,Stabat Mater,-,3,15,,,,
9,-,"José Carreras, Vjekoslav Sutej & English Chamber Orchestra",Ti voglio bene assai,-,4,18,,,,
10,up,Orchestre Pasdeloup & Sora Elisabeth Lee,Petite Suite pour orchestre: I. Prélude,38,1,4,,,,
11,-,François-Joël Thiollier,La plus que lente,-,11,12,,,,
12,-,"Vocal Concert Dresden, Peter Kopp & Sebastian Knebel",Wie lieblich ist der Maien,-,1,30,,,,
13,up,Adrian Leaper & Czecho - Slovak Symphony Orchestra,Dance of an Ostracised Imp,34,1,24,,,,
14,up,Joseph Mendoes & Tae Yeon Lim,"2 Fantasy Pieces, Op. 58: No. 1, Begegnung",19,4,22,,,,
15,up,"Christina Pluhar, Joao Fernandes, Valer Sabadus, Vincenzo Capezzuto, L'Arpeggiata, Luciana Mancini, Céline Scheen & Zachary Wilder",La Tarantella (Arr. Pluhar),56,1,25,,,,
16,-,Pablo Casals,El Cant del Ocells,-,3,60,,,,
17,-,Symphonisches Blasorchester Kreuzlingen,Danzón Nr. 2 (Live),-,3,6,,,,
18,-,Mauro Bertoli,Gnosienne No. 1,-,11,14,,,,
19,-,Wiener Philharmoniker & Kurt Sanderling,Ludwig van Beethoven - Klavierkonzert Nr. 3 C-moll op. 37: Allegro molto,-,19,1,,,,
20,up,"Jan Lisiecki, Symphonieorchester des Bayerischen Rundfunks & Christian Zacharias","Piano Concerto No. 21 in C, K. 467: III. Allegro vivace assai",35,3,17,,,,
21,up,"Mormon Tabernacle Choir, Eugene Ormandy & The Philadelphia Orchestra","Columbia, the Gem of the Ocean",50,4,20,,,,
22,-,Chœur Novantiqua & Bernard Héritier,Salve Regina,-,1,12,,,,
23,up,Paul O'Dette,Saltarello 'La Traditora' No. 3,70,1,68,,,,
24,-,Ave Sol Chamber Choir & Imants Kokars,Ave Maria (Bruckner),-,1,27,,,,
25,down,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,5,1,60,,,,
26,-,Ensemble Turicum,"Sinfonia ""Il Demetrio"": III. Allegro",-,2,34,,,,
27,-,Budapest Rossini Ensemble,Sonata No. 1 for Strings In G Major: II. Andantino,-,27,1,,,,
28,-,Florian Helgath & Zürcher Sing-Akademie,Verbundenheit,-,28,1,,,,
29,-,萩原千代,Romanze ohne Worte,-,29,2,,,,
30,-,Jenny Meyer,"Sonate in H-Moll, K. 27 (Allegro)",-,7,12,,,,
31,-,Micael Gelius,Clara Schumann Romanze op. 11 Nr. 1,-,14,21,,,,
32,-,Swiss Orchestra & Lena-Lisa Wüstendörfer,"Traumkönig und sein Lieb, Op. 66",-,4,15,,,,
33,-,Valerie Tryon,"Bagatelle for Piano in A Minor (""Für Elise""), WoO 59",-,33,5,,,,
34,-,Das Große Salon-Orchester Wien,"Sinfonie Nr. 40, g-Moll KV 550, Allegro molto",-,2,13,,,,
35,-,Marian Rosenfeld,Bailecito,-,2,15,,,,
36,down,"Alicia Terzian, Sahan Arzuni, Marta Blanco, Diana Lopzszyc, Eva Lopzszyc & Manuel Prestamo",Danza Criolla,17,1,38,,,,
37,-,"Brigitte Balleys, Jesús López-Cobos & Orchestre de Chambre de Lausanne","Notturno for orchestra , Op. 70, No. 1",-,10,27,,,,
38,-,Swiss Orchestra & Lena-Lisa Wüstendörfer,"Sinfonie Es-Dur, Op. 9: II. Andante cantabile",-,1,19,,,,
39,-,Gena Keen,Tomaso Albinoni: Adagio G-Moll,-,1,116,,,,
40,-,Olivier Baumont,"Premier Livre de Pièces de Clavecin, Troisième Suite: I. Le Coucoû: Rondeau",-,5,33,,,,
41,-,Kirk Trevor & Slovak State Philharmonic Orchestra (Kosice),"Scenes poetiques, Op. 46: No. 1. Dans Les Bois",-,31,3,,,,
42,up,Mark Bebbington,"Suite of 6 Short Pieces: No. 4, Slow Air",61,7,17,,,,
43,-,Ensemble Turicum,Te Deum: I. Te Deum laudamus,-,1,90,,,,
44,-,"François-Xavier Roth, Daniel Roth & Les Siècles","Symphonie No. 3 en Ut Mineur, Op. 78 ""Avec orgue"": Ia. Adagio - Allegro moderato (Live)",-,44,1,,,,
45,-,London Mozart Players & Matthias Bamert,Symphony No. 29 In G Minor: I. Adagio - Allegro Molot,-,12,4,,,,
46,-,Sergio Zampetti & Claudio Zampetti,"Jules Mouquet : Sonata La Flute de Pan, Op. 15: Pan et les oiseaux",-,8,13,,,,
47,-,"The Ambrosian Singers, London Philharmonic Orchestra & John McCarthy","Hallelujah Chorus (from ""The Messiah"", HWV 56) (Alléluia (de ""Le Messie"")/Halleluja (aus ""Der Messias""))",-,47,1,,,,
48,down,The Bat Speaker,#4083,12,12,4,,,,
49,-,Jan Latham-Koenig & Orchestre philharmonique de Strasbourg,Sarabande pour Dulcinée,-,28,3,,,,
50,-,Robert Stolz & Berlin Symphony Orchestra,"Erzherzog Albrecht-Marsch, Op. 136",-,45,4,,,,
51,down,Anna Petrova-Forster,"Romances sentimentales de caractère mélancolique, passionné et calme, Op. 34: I. Andante melancolico",37,13,6,,,,
52,-,Claire Augier de Lajallet,L'Enfance de l'Art: I. Lady of the Lake,-,5,4,,,,
53,-,Laurent Martin,"Cinq pièces dans le type ancien, Op. 9 No. 4: Air (Andantino)",-,14,3,,,,
54,-,Budapest Strings,Aria e Rondo All'ungherese: Rondo,-,3,24,,,,
55,-,Hofkapelle Stuttgart & Frieder Bernius,"Symphony No. 5 in B Minor, Op. 106: III. Allegretto grazioso",-,39,6,,,,
56,up,Alexandre Tharaud,"Pieces de clavecin, Book 3: Le Tic-Toc-Choc Ou Les Maillotins (18e Ordre)",77,4,22,,,,
57,-,Jan Edward Vogels,François Couperin: Les Barricades Mystérieuses,-,4,7,,,,
58,-,"Orchestra del Teatro alla Scala di Milano, Antonio Pedrotti & Arturo Benedetti Michelangeli","Concerto per pianoforte e orchestra in La Minore, Op. 54: Allegro vivace",-,58,1,,,,
59,-,Carlo Rizzi & London Symphony Orchestra,La Traviata: Prelude to Act 1 [Excerpt],-,59,1,,,,
60,-,Nicolau De Figueiredo,"Sonate, K. 296 (L 198): Andante en Fa Majeur (F Major)",-,41,7,,,,
61,-,"Sabine Meyer, Staatskapelle Dresden & Herbert Blomstedt","Concertino in E flat, J109 (Op. 26): III: Rondo (Allegretto)",-,61,4,,,,
62,-,L'Orchestre de la Suisse Romande & Roberto Benzi,Suite from Le Roi Pinard: VI. Final,-,62,2,,,,
63,-,Riccardo Chailly & Gewandhausorchester Leipzig,"A Midsummer Night's Dream, Op. 61: No. 7 Notturno",-,25,10,,,,
64,-,Danish National Symphony Orchestra & Michael Schonwandt,"Trillingbrodrene Fra Damask (The Triplet Brothers from Damascus), Op. 115: Overture",-,30,6,,,,
65,-,Bochum Symphony Orchestra & Steven Sloane,Alt-Wiener Serenaden: I. Intrada. Allegro moderato ma deciso,-,2,11,,,,
66,down,Maurice Steger,Aria Sopra la Bergamasca,45,2,49,,,,
67,-,Philharmonisches Festspielorchester & Vladimir Petroschoff,"Sinfonie Nr. 9, E-Moll, Op. 95, Aus Der Neuen Welt: III. Scherzo: Molto Vivace",-,24,8,,,,
68,-,Víkingur Ólafsson,L’Égyptienne,-,58,4,,,,
69,-,"Choeur de l'Orchestre de Paris, Laetitia Singleton, Marie Virginia Savastano, Mathias Vidal, Orchestre de Paris, Paavo Järvi & Stephen Betteridge","Super flumina Babylonis, for mixed choir and orchestra",-,46,4,,,,
70,-,Toshiko Aichi,"Rondo Brillante 'aufforderung Zum Tanz', Op. 65",-,2,92,,,,
71,-,Adolf Drescher,"""Die Wut über Den Verlorenen Groschen"", Rondo a Capriccio, G-Dur, Op. 129",-,14,5,,,,
72,-,"Camilla Tilling, WDR Sinfonieorchester Köln & Eivind Aadland","Peer Gynt, Op. 23: Solveig's Song",-,72,1,,,,
73,-,Preußisches Kammerorchester & Jürgen Bischof,"Die vier Jahreszeiten, Op. 8: RV 297. Der Winter",-,38,5,,,,
74,-,"Raymond Leppard, Angel Romero & English Chamber Orchestra","Guitar Concerto No. 3 in F Major, Op. 70: II. Andantino alla Siciliana con variazioni",-,33,3,,,,
75,-,Orquestra Simfònica de Barcelona i Nacional de Catalunya & Pablo González,"Suite oriental ""Suite árabe"": I. Ante el desierto",-,14,2,,,,
76,-,Miriam Terragni & Catherine Sarasin,"Nocturne, Op. 48",-,2,18,,,,
77,up,New Haydn Quartet,"String Quartet No. 1 in D Major, Op. 11, TH 111: II. Andante cantabile",82,1,48,,,,
78,-,"Academy of St. Martin in the Fields, Sabine Meyer & Iona Brown",Klarinettenkonzert Nr.7 Es-dur (Klarinette in B): III. Rondeau,-,4,8,,,,
79,-,Lionel Tertis & Ethel Hobday,Sunset (Version for Viola & Piano),-,21,3,,,,
80,-,Florian Heinisch,"Andante für Klavier in F-Dur, WoO 57 (Andante favori)",-,69,4,,,,
81,-,Royal Philharmonic Orchestra & Christian Rainer,The Prince of Denmark's March (Trumpet Voluntary In D Major),-,1,50,,,,
82,-,The Prague FILMharmonic Orchestra & Adam Klemens,Symphonic Chocolates: 1. Caramel Chocolate,-,1,6,,,,
83,-,Philharmonisches Orchester Bamberg & Josef Neidlinger,"Sinfonie Nr. 7, A-Dur, Op. 92: II. Allegretto",-,3,19,,,,
84,-,Kelsey Cameron,Dissociation,-,84,1,,,,
85,-,"Judith Nelson, John Eliot Gardiner, English Baroque Soloists & Monteverdi Choir","The Fairy Queen: Song and Chorus: ""Sing while we trip it on the Green""",-,17,3,,,,
86,-,Mischa Lefkowitz & Valeria Morgovskaya,"Souvenir d'un lieu cher, Op. 42: III. Melodie (Live)",-,52,2,,,,
87,-,Jorge Bolet,"Impromptu No. 1 in a-Flat Major, Op. 29/BI 110",-,9,5,,,,
88,-,Orchestra del Teatro Comunale di Bologna & Riccardo Chailly,La Cenerentola: Overture (Sinfonia),-,10,16,,,,
89,-,"Sabine Meyer, Academy of St. Martin in the Fields & Iona Brown",Klarinettenkonzert Nr.3 B-dur: II. Romanze,-,2,10,,,,
90,-,"""Mia speranza adorata!...Ah non sai qual pena sia"", K. 416","""Voi avete un cor fedele"" K217",-,23,5,,,,
91,-,Leonard Bernstein & New York Philharmonic,"Symphonie No. 7 en La Majeur, Op. 92: II. Allegretto",-,91,1,,,,
92,-,Südwestdeutsches Kammerorchester Pforzheim & Douglas Bostock,An English Suite: VI. Air,-,92,1,,,,
93,-,Hague Residentie Orchestra & Matthias Bamert,"Symphony No. 3 In B Flat Major, Op. 101: IV. Finale",-,6,19,,,,
94,down,"Constantin Macherel, London Mozart Players & Sebastian Comberti","Variations sur deux thèmes (russe et écossais), Op. 6",75,9,12,,,,
