Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Wurttemberg Chamber Orchestra, Christiane Jaccottet & Gunter Kehr","Concerto No. 5 in F Minor for Harpsichord and Orchestra, BWV 1056: II. Arioso: Largo",64,1,34,,,,
2,-,Artemandoline Baroque Ensemble,"Il ballarino: Amabile, Sciolta in Saltarello, Seguilina, Amabile",-,2,6,,,,
3,-,Toshiko Aichi,"Rondo Brillante 'aufforderung Zum Tanz', Op. 65",-,2,53,,,,
4,down,Ensemble Turicum,Te Deum: I. Te Deum laudamus,3,1,57,,,,
5,-,Gena Keen,Tomaso Albinoni: Adagio G-Moll,-,1,77,,,,
6,-,"Claudio Scimone, Hermann Prey, José Carreras & Philharmonia Orchestra",Messa di Gloria: I. Kyrie,-,6,1,,,,
7,-,Norwegian Radio Orchestra & Miguel Harth-Bedoya,Scherzo sobre aires tropicales,-,1,11,,,,
8,-,Aznavoorian Duo,Al aylughs (Arr. for Cello & Piano),-,1,2,,,,
9,-,"Diego Baldenweg, Nora Baldenweg, Lionel Baldenweg, Tonhalle-Orchester Zürich & Paavo Järvi",Eye to the World (Zurich Film Festival - Suite),-,9,1,,,,
10,-,"Daniel Barenboim, Jacqueline du Pré & English Chamber Orchestra","Cello Concerto No. 1 in C Major, Hob. VIIb:1: I. Moderato - Cadenza",-,10,1,,,,
11,-,"Renaud Capuçon, Die Deutsche Kammerphilharmonie Bremen & Daniel Harding","Danse macabre in G Minor, Op. 40",-,11,2,,,,
12,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony No. 7 in G Minor, P I:7: II. Adagio - Andante allegretto",-,8,18,,,,
13,-,"Benjamin Lévy, Camille Berthollet, Julie Berthollet & String Ensemble of the Orchestre national du Capitole de Toulouse","L'estro armonico, Concerto pour 2 violons en la mineur, Op. 3 No. 8, RV 522: I. Allegro",-,3,2,,,,
14,-,Musica Fiorita & Daniela Dolci,"Recorder Concerto in F Major ""Sonata decima quinta"" (Arr. for Flute & Continuo): I. Andante",-,3,7,,,,
15,-,Shun Someya,エルガー:愛のあいさつ op.12,-,1,43,,,,
16,-,Orchestra Sinfonica di Milano Giuseppe Verdi & Riccardo Chailly,William Tell: Final Du Divertissement,-,10,9,,,,
17,-,"Ildebrando d'Arcangelo, Modo Antiquo & Federico Maria Sardelli","Serse, Act 1: ""Ombra mai fù""",-,17,4,,,,
18,-,アレクサンドル・ヴェルシーニン,ソナタ ニ短調  K.9    L.413,-,7,3,,,,
19,-,Sharon Kam,"Clarinet Concerto in E-Flat Major, Op. 36: III. Allegro Moderato",-,19,2,,,,
20,-,WDR Sinfonieorchester Köln & Eivind Aadland,"Peer Gynt Suite No. 1, Op. 46. Incidental music to Peer Gynt by Ibsen: II. The Death of Åse",-,9,6,,,,
21,-,"Dame Kiri Te Kanawa, Philharmonia Orchestra & Julius Rudel","Die tote Stadt: Mariettas Lied: Glück, das mir verblieb",-,19,8,,,,
22,-,Peter Horr & Hofkapelle Weimar,Cello Concerto No. 6 in D Minor: I. Allegro,-,22,2,,,,
23,-,L'Orchestre de la Suisse Romande & Neeme Järvi,Orphée aux enfers: Overture (Arr. C. Binder),-,17,8,,,,
24,down,"Capella Angelica, Lautten Compagney & Wolfgang Katschner",Magnificat: Magnificat anima mea Dominum,10,1,26,,,,
25,-,La Serenissima & Adrian Chandler,"Balletto di Cavalieri Romani, Spagnuoli, e Africani from Act III of Scipione nelle Spagne (Antonio Caldara) for 4 Trumpets, Timpani, 2 Oboes, Bassoon, Strings & Continuo in C Major",-,9,7,,,,
26,-,Swiss Orchestra & Lena-Lisa Wüstendörfer,"Sinfonie Es-Dur, Op. 9: III. Scherzo. Vivace",-,26,1,,,,
27,-,North German Radio Philharmonic Orchestra & Johannes Goritzki,"Symphony No. 1 in A Major, Op. 41: IV. Finale. Vivace",-,14,14,,,,
28,-,Kammerorchester Basel & Heinz Holliger,"Symphony No. 9 in C Major, D. 944, ""The Great"": IV. Finale. Allegro vivace",-,28,2,,,,
29,-,Nikita Magaloff,"Bolero in C, Op. 19",-,29,10,,,,
30,-,Gewandhausorchester Leipzig & Kurt Masur,"Serenade No. 1 in D Major, Op. 11: 1. Allegro molto",-,30,1,,,,
31,-,François-Joël Thiollier,Valse romantique,-,5,8,,,,
32,-,Münchner Rundfunkorchester & David Reiland,"3 Morceaux, Op. 51: No. 3, Kermesse",-,1,5,,,,
33,-,Inso Lemberg & Gunhard Mattes,Sinfonia del Sig. Wolfgango Mozart Figlio,-,1,70,,,,
34,-,"Brigitte Balleys, Jesús López-Cobos & Orchestre de Chambre de Lausanne","Notturno for orchestra , Op. 70, No. 1",-,10,12,,,,
35,-,"Topi Lehtipuu, Diego Fasolis & I Barocchisti",Il Tigrane: Care pupille,-,9,11,,,,
36,-,Orchestre National de l'O.R.T.F & Jean Martinon,"Piano Concerto No. 2 in G Major, Op.44: III. Allegro con fuoco",-,36,2,,,,
37,-,"Bartek Niziol, Denis Severin & Tatiana Korsunskaya","Klaviertrio für Violine, Violoncello und Klavier in D Minor, Op. 15: II. Andante",-,37,2,,,,
38,-,Véronique Bonnecaze,"Sonate en Sol Majeur, Kk. 13: Presto ""La Guillerette""",-,38,1,,,,
39,-,Pinchas Zukerman & The Saint Paul Chamber Orchestra,"Polonaise in B Flat, D. 580",-,39,1,,,,
40,up,Richard Tauber & Dajos Béla Künstler-Orchester,Vier Worte möcht' ich dir jetzt sagen (Take 1),44,1,74,,,,
41,-,"Johannes Goritzki & North German Radio Symphony, Hannover","Symphony No. 1 in C Minor, Op. 32: II. Adagio cantabile",-,18,2,,,,
42,-,"Chloë, London Symphony Orchestra & Paul Mann",La Campanella,-,10,10,,,,
43,-,Detlev Eisinger,"Robert Schumann: Romanze, op. 28 nr. 2",-,11,12,,,,
44,-,Mieczysław Horszowski,"Robert Schumann: Arabeske, Op. 18 (LP Version)",-,1,48,,,,
45,-,Karol Teutsch & Orchestre Leopoldinum-wroclaw,Adagio Pour Cordes Et Orgue en Sol Mineur,-,34,4,,,,
46,-,"Alicia Terzian, Sahan Arzuni, Marta Blanco, Diana Lopzszyc, Eva Lopzszyc & Manuel Prestamo",Danza Criolla,-,1,1,,,,
47,-,Nicolau De Figueiredo,"Sonate, K. 381 (L 225): Allegro en Mi Majeur (E Major)",-,2,9,,,,
48,-,"Luca Bizzozero, Sebastian Bohren & Orchestra di Padova e Veneto",Violin Concerto in D Major: II. Adagio cantabile,-,30,4,,,,
49,-,"English String Orchestra, English Symphony Orchestra & William Boughton",Capriol Suite: Pieds-en-l'air,-,22,1,,,,
50,-,Konstanze Eickhorst,"Nocturne in E-Flat Major, Op. 49",-,2,6,,,,
51,-,"Dmitri Hvorostovsky, Rotterdam Philharmonic Orchestra & Valery Gergiev","Il trovatore, Act 2: ""Tutto è deserto"" - ""Il balen del suo sorriso""",-,51,1,,,,
52,-,BBC Philharmonic Orchestra & Richard Hickox,"Symphony in E Major, ""Irish"": II. Andante Espressivo",-,26,5,,,,
53,-,"Alessandra Rossi, Bruno De Simone, Bruno Praticò, English Chamber Orchestra, Francesco Facini, Marcello Viotti, Maurizio Comencini & Valerio Baiano",La cambiale di matrimonio: I. Sinfonia,-,3,13,,,,
54,-,"Rundfunk-Sinfonieorchester Berlin, Guido Maria Guida, St. Hedwig's Cathedral Choir, Olivier Pascalin & Bruno Lazzaretti",Le Desert: Part II: Dance of the Almees,-,47,2,,,,
55,-,Luca Bizzozero & Hofer Symphoniker,"Overture Don Mendoza, Op. 36",-,11,11,,,,
56,-,Moscow Symphony Orchestra & Christof Escher,"Symphony in F-Sharp Minor, Op. 10: II. Andantino",-,10,5,,,,
57,-,See Siang Wong,"Fantasia for Piano in G Minor, Op. 77",-,57,1,,,,
58,-,Howard Shelley & London Mozart Players,"Overture in D Major, S. 148",-,21,5,,,,
59,-,"Willy (Mink) Deville, Filip Sandras, Rundfunk Blasorchester Leipzig & Manu Mellaerts",Demasiado Corazon,-,1,2,,,,
60,-,"József Gregor, Tamás Pál & Szeged Symphonic Orcestra",Un bacio di mano - Arietta basszushangra és zenekarra KV. 541,-,1,58,,,,
61,-,Polska Orkiestra Radiowa Warszawa & Łukasz Borowicz,From the Life of the Nation: IV. Fourth Movement,-,1,38,,,,
62,-,Hansjörg Schellenberger & I Solisti Italiani,"Oboe Concerto in C Major, RV 447: III. Minuetto",-,62,1,,,,
63,-,Hansjörg Schellenberger & Orchestra della Svizzera Italiana,Oboe Concertino: III. Rondo: Allegretto quasi andantino,-,9,19,,,,
64,-,Gernot Schmalfuss & Evergreen Symphony Orchestra,Symphony No. 3 in C Major: III. Menuetto: Allegro,-,64,5,,,,
65,-,"Regula Mühlemann, Kammerorchester Basel & Umberto Benedetti Michelangeli","Lucio Silla, K. 135: Strider sento la procella",-,65,1,,,,
66,-,Orquestra Simfònica de Barcelona i Nacional de Catalunya & Pablo González,Danza de los ojos verdes,-,3,1,,,,
67,-,Südwestdeutsches Kammerorchester Pforzheim & Douglas Bostock,An English Suite: VII. Frolic,-,54,1,,,,
68,-,Stefan Temmingh,Pièces de Clavecin I: Le Coucou (Rondeau),-,15,3,,,,
69,-,Olivier Baumont,"Premier Livre de Pièces de Clavecin, Troisième Suite: I. Le Coucoû: Rondeau",-,5,19,,,,
70,-,Lucerne Festival Strings & Achim Fiedler,Sinfonia No. 13 In C Major,-,18,17,,,,
71,-,Vienna State Opera Orchestra & Alfred Scholz,"Vienna Blood (""Wiener Blut""), Waltz, Op. 354",-,21,2,,,,
72,-,"Orchestre de la Résidence de La Haye, Willem van Otterloo & Clara Haskil",Concerto pour Piano et Orchestre - III. Allegro Vivace,-,3,8,,,,
73,-,"Peter-Lukas Graf, Edmond de Stoutz & Zurich Chamber Orchestra",Flute Concerto in G Major: I. Allegro,-,73,1,,,,
74,-,Alberto Zedda & Orchestre de Chambre de Lausanne,Tarantelle styrienne (Danse - Allegretto) (orch. Ravel),-,3,21,,,,
75,-,Georg Friedrich Händel,Concerto II in B-Flat,-,75,1,,,,
76,-,Alexis Weissenberg,Keyboard Sonata No. 24 in D Minor,-,59,2,,,,
77,-,Lionel Cottet & Jorge Viladoms,"Elegie, Op. 24",-,9,6,,,,
78,-,"Nuria Rial, Kammerorchester Basel & Laurence Cummings",Poro: Caro Amico Amplesso! (Duetto),-,13,4,,,,
79,-,Günter Wand & Kölner Rundfunk-Sinfonieorchester,"Rosamunde, Op. 26, D. 797: Entr'acte No. 3 in B-Flat Major",-,11,13,,,,
80,-,Michel Béroff,"Danse Slave Pour Piano À 4 Mains No. 2 En Mi Mineur, Op. 72",-,8,9,,,,
81,down,London Symphony Orchestra & Maxim Shostakovich,"The Gadfly Suite, Op. 97a: Romance",50,50,2,,,,
82,-,Cleveland Orchestra & Christoph von Dohnányi,The Bartered Bride: Overture,-,35,5,,,,
83,-,Academy of St Martin in the Fields & Sir Neville Marriner,Symphony No. 5 in D Major,-,83,1,,,,
84,-,I Gemelli & Emiliano Gonzalez Toro,Magnificat secondo,-,66,1,,,,
85,-,Berliner Philharmoniker & John Williams,"Harry's Wondrous World (From ""Harry Potter and the Philosopher's Stone"")",-,85,1,,,,
86,-,Wolf-Dieter Hauschild & Orchestra della Svizzera Italiana,Zampa: Overture,-,33,8,,,,
87,-,Symphonieorchester des Bayerischen Rundfunks & Rafael Kubelik,"Symphony No. 99 in E-Flat Major, Hob. I:99: II. Adagio",-,7,15,,,,
88,-,Orchestra Internazionale D'Italia Opera & Diego Dini-Ciacci,"Clarinet Quartet in E-Flat Major, S.78: III. Andante. Andante",-,88,1,,,,
89,-,Daniel Hope & Kammerorchester Basel,"Violin Concerto in D Minor, MVW O3: III. Allegro",-,6,3,,,,
90,-,Viktoria Mullova & The Mullova Ensemble,"Violin Concerto in G Minor, BWV 1056R (Reconstruction after Harpsichord Concerto No. 5 in F Minor, BWV 1056): I. [Allegro]",-,79,2,,,,
91,-,Symphonieorchester des Bayerischen Rundfunks & Esa-Pekka Salonen,Overture Russlan and Ludmilla,-,44,4,,,,
92,-,"Timothy Ridout, Orchestre de Chambre de Lausanne & Jamie Phillips","Suite for Viola & Orchestra, Group 2: I. Ballad. Lento non troppo",-,83,2,,,,
93,-,Eduard Stan,"Nocturne, Nr. 2 in Fis-Dur, op. 15",-,93,1,,,,
94,-,"Johannes Strobl, Maria C. Schmid, Alex Potter, Hans-Jörg Mammel, Marcus Niedermeyr, Cappella Murensis & Ensemble Arcimboldo","""Messe Von Muri"" - Missa XII Solennis In D Aus ""Missale Tum Rurale Tum Civile"", Op. 12: Agnus Dei: Agnus Dei I/II (Handschrift) - Agnus Dei I/II (Druck) - Agnus Dei III - Dona Nobis",-,13,7,,,,
95,-,Neeme Järvi & Stockholm Philharmonic Orchestra,"Gustav Adolf II, Op. 49 (Suite): Elegy",-,82,2,,,,
96,-,Trio Parnassus,"Piano Trio in E-Flat Major, Op. 12: II. Andante",-,4,1,,,,
97,-,Moscow Symphony Orchestra & Christof Escher,"Symphony in F-Sharp Minor, Op. 10: III. Allegro vivace",-,3,8,,,,
98,-,Staatskapelle Dresden & Gustav Kuhn,"Abu Hassan, J. 106: Overture",-,98,1,,,,
99,-,"Giuliano Carmignola, Accademia Bizantina & Ottavio Dantone",Concerto For Violin And Strings in E Minor RV 281: 1. Allegro,-,31,4,,,,
100,-,Fryderyk Chopin,Nocturne In c Sharp Minor,-,100,1,,,,
