Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Theodore Kuchar & Ukrainian National Radio Symphony Orchestra,In the Steppes of Central Asia,5,1,42,,,,
2,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,65,,,,
3,up,Mitteldeutsche Kammerphilharmonie & Jan Michael Horstmann,Sangre Torera (Spanische Phantasie),48,1,33,,,,
4,-,"Carolyn Sampson, Ex Cathedra & Jeffrey Skidmore","Salve regina: I. Salve regina, salve mater",-,3,18,,,,
5,up,Hans-Joerg Wegner & Ellen Wegner,"Drei Tonstucke Fur Flote Und Harfe, Op. 79: I. Elfenreigen",44,1,78,,,,
6,-,Ensemble Turicum,Te Deum: I. Te Deum laudamus,-,1,93,,,,
7,-,Orquestra Simfònica de Barcelona i Nacional de Catalunya & Pablo González,Suite sobre cantos gallegos: IV. Final. La fiesta,-,7,9,,,,
8,-,"Regula Mühlemann, Katerina Ghannudi, La Folia Barockorchester & Robin Peter Müller",Giulio Cesare in Egitto: Quando voglio (Aria),-,2,44,,,,
9,-,Jorge Bolet,"Impromptu No. 1 in a-Flat Major, Op. 29/BI 110",-,9,6,,,,
10,-,Kölner-Rundfunk-Sinfonie-Orchester,"Symphonie Nr.1 in C-Dur, Op.19 1.Satz - Allegro con fuoco",-,3,14,,,,
11,-,"Alicia Terzian, Sahan Arzuni, Marta Blanco, Diana Lopzszyc, Eva Lopzszyc & Manuel Prestamo",Danza Criolla,-,1,41,,,,
12,-,Südwestdeutsches Kammerorchester Pforzheim & Douglas Bostock,Scenes from the Scottish Highlands: III. Quickstep. Inverness Gathering,-,12,2,,,,
13,down,"József Gregor, Tamás Pál & Szeged Symphonic Orcestra",Un bacio di mano - Arietta basszushangra és zenekarra KV. 541,1,1,114,,,,
14,down,Orchestra del Teatro Comunale di Bologna & Riccardo Chailly,La Cenerentola: Overture (Sinfonia),10,10,21,,,,
15,-,Sinfonia Varsovia & Ian Hobson,"Suite d’orchestre No. 1, Op. 39: II. Allegro giojoso",-,7,5,,,,
16,-,London Philharmonic Orchestra & Sir Malcolm Arnold,"Four Scottish Dances, Op. 59: III. Allegretto",-,12,16,,,,
17,-,Münchner Rundfunkorchester & David Reiland,"3 Morceaux, Op. 51: No. 3, Kermesse",-,1,32,,,,
18,-,Théotime Langlois de Swarte & Thomas Dunford,"A new division upon the ground bass of ""John come and kiss me""",-,1,14,,,,
19,down,Ensemble Turicum,"Sinfonia ""Il Demetrio"": III. Allegro",17,2,37,,,,
20,-,Bastian Lee Jones,"""Venezianisches Gondellied"" für Klavier Solo in F-Sharp Minor, Op. 30 No. 6 (aus ""Lieder Ohne Worte"")",-,20,8,,,,
21,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,Für Lennart in memoriam,-,21,8,,,,
22,-,"Raphaela Gromes, Festival Strings Lucerne & Daniel Dodds",Talestri: Da me ti dividi (Arr. for Cello & Orchestra by Julian Riem),-,3,31,,,,
23,-,Dresdner Barocksolisten,Andante (aus dem Flötenkonzert e-moll),-,23,1,,,,
24,down,"Dmitry Smirnov, Kammerorchester Basel & Heinz Holliger",Svetik Savishna (Arr. for Violin and Chamber Ensemble by Dmitry Smirnov),19,6,17,,,,
25,-,"Barbara Bornemann, Hartmut Haenchen, Kammerorchester ""Carl Philipp Emanuel Bach"", Michael Gläser, Olaf Bär, Peter Schreier, Rundfunkchor Berlin & Venceslava Hruba-Freiberger",Sinfonie G-Dur Wq 173 - Symphony in G Major Wq 173: I. Allegro Assai,-,18,12,,,,
26,down,"Jan Lisiecki, Symphonieorchester des Bayerischen Rundfunks & Christian Zacharias","Piano Concerto No. 21 in C, K. 467: III. Allegro vivace assai",8,3,23,,,,
27,-,aKammerorchester Berlin & Katrin Scholz,"""Abschiedssinfonie"" HOB I:45, Sinfonie Nr. 45 In Fis-Moll: Allegro Assai",-,27,1,,,,
28,-,Norwegian Radio Orchestra & Miguel Harth-Bedoya,Scherzo sobre aires tropicales,-,1,30,,,,
29,down,The Washington Winds & Edward Petersen,Bryan Adams. The Best of Me,11,1,47,,,,
30,down,The Bat Speaker,#4083,15,12,7,,,,
31,up,Aznavoorian Duo,Al aylughs (Arr. for Cello & Piano),51,1,43,,,,
32,-,Alexandre Tharaud,Nouvelles suites de pièces de clavecin en sol (Suite for harpsichord Suite in G): VIII. L'Egyptienne,-,13,6,,,,
33,-,"Choeurs de Radio France, Orchestre national de France, Lorin Maazel, Choeurs et Maîtrise de Radio France & Julia Migenes Johnson","Carmen, Act 1: Habanera - ""L'amour Est un Oiseau Rebelle"" [Carmen]",-,6,4,,,,
34,-,Duo Capriccioso,"Sonate D-Dur, Kk. 91: III. Grave",-,14,5,,,,
35,-,Mieczysław Horszowski,"Robert Schumann: Arabeske, Op. 18 (LP Version)",-,1,90,,,,
36,down,Christian Benda,Allegro Vivace,26,2,25,,,,
37,-,"Joanna Becker, Patrick Moore & Sergio Pallottelli",Tarquinio Merula: Ciaccona,-,2,24,,,,
38,-,Alfred Brendel,"Ouvertüre zur Oper Oberon von Carl Maria von Weber, S. 574",-,38,4,,,,
39,-,Mario Sollazzo,"Sonata in a-Moll, K 109, Adagio",-,3,36,,,,
40,-,Robert Stolz & Berliner Symphoniker,Der Zarewitsch: Allein! Wieder allein - Es steht ein Soldat am Wolgastrand,-,40,1,,,,
41,-,Akademie für Alte Musik Berlin & Hans-Christoph Rademann,"Sinfonie D-Dur, Wq. 183: III. Presto",-,17,18,,,,
42,-,Michael Krücker,"Bagatelle in A Minor, WoO 59, ""Albumblatt Für Elise""",-,3,13,,,,
43,-,Christopher Hogwood & Kammerorchester Basel,"Sinfonia Concertante in B flat major, H. 1/105: I. Allegro",-,8,7,,,,
44,-,Elena Gaponenko,"3 Romanzen, Op. 11: No. 1, Andante",-,27,6,,,,
45,-,Andriy Dragan,"Variations on a Theme of the First Finale of „Don Giovanni“ by W. A. Mozart, Op. 2",-,45,2,,,,
46,-,Polska Orkiestra Radiowa Warszawa & Łukasz Borowicz,From the Life of the Nation: IV. Fourth Movement,-,1,53,,,,
47,-,Ulrich Stierle,"Frederic Chopin, Fantaisie-Impromptu cis-Moll, op. 66",-,23,6,,,,
48,-,Rundfunk-Sinfonieorchester Berlin & Michail Jurowski,"Fata Morgana, Op. 59: Konzert. Gavotte",-,16,19,,,,
49,-,Joseph Mendoes & Tae Yeon Lim,"2 Fantasy Pieces, Op. 58: No. 1, Begegnung",-,4,23,,,,
50,-,Duo Moreno-Capelli,La Siesta: El Patio,-,1,18,,,,
51,-,Symphonisches Blasorchester Schweizer Armeespiel,Marignan,-,51,3,,,,
52,down,Beethoven Trio,"Piano Trio No. 2 in E-Flat Major Op. 100, D. 929: II. Andante con moto",3,3,12,,,,
53,-,"Gordon Miller, Helena Spitkova & Philharmonia Slavonica",Konzert Fuer Violine Und Orchester Nr. 1 G-Moll Op. 26 - II Adagio,-,25,6,,,,
54,-,Ludwig Güttler & Virtuosi Saxoniae,"Sinfonie Nr. 38 D-Dur, KV 504 ""Prager"": 3. Presto",-,54,4,,,,
55,-,Saint-Michel,Jules Massenet: Élégie,-,55,1,,,,
56,-,Alexander Markov & Alexander Markovich,"Humoresque, Op.10",-,56,1,,,,
57,down,Marco Pesci,Padoana Romanisca,46,7,12,,,,
58,-,アレクサンドル・ヴェルシーニン,ソナタ ニ短調  K.9    L.413,-,7,16,,,,
59,-,François-Joël Thiollier,Valse romantique,-,5,28,,,,
60,-,"Alessandra Rossi, Bruno De Simone, Bruno Praticò, English Chamber Orchestra, Francesco Facini, Marcello Viotti, Maurizio Comencini & Valerio Baiano",La cambiale di matrimonio: I. Sinfonia,-,3,22,,,,
61,-,"Matthias Racz, Kurpfälzisches Kammerorchester & Johannes Schlaefli","Bassoon Concerto in G Major, RV 493: I. Allegro ma poco",-,10,6,,,,
62,-,Musikkollegium Winterthur & Roberto González Monjas,"Serenade No. 7 in D Major K. 250 ""Haffner"": VI. Menuetto galante - Trio",-,26,8,,,,
63,-,"Miloš Karadaglić, National Arts Centre Orchestra & Alexander Shelley",The Forest: I. -,-,63,1,,,,
64,-,Ensemble Vocal Jean Sourisse & Jean Sourisse,Rebecca: Sous l'ombre fraîche des palmiers,-,6,5,,,,
65,-,Maria Cecilia Farina,Johann Sebastian Bach : Pastorale BWV 590,-,2,39,,,,
66,-,Philharmonisches Festspielorchester & Vladimir Petroschoff,"Sinfonie Nr. 9, E-Moll, Op. 95, Aus Der Neuen Welt: III. Scherzo: Molto Vivace",-,24,10,,,,
67,-,"John Harle, John Lenehan & Sarah Leonard",John Dowland/Flow My Tears,-,1,39,,,,
68,-,London Philharmonic Orchestra & David Parry,Pavane,-,56,3,,,,
69,-,Symphonisches Blasorchester Schweizer Armeespiel & Major Philipp Wagner,Danse du Loetschental,-,69,1,,,,
70,-,Veronica Jochum,"Valses Romantiques, Op. 4",-,6,22,,,,
71,-,Bamberger Symphoniker & Hans Stadlmair,"Dame Kobold, Op. 154: Overture",-,6,16,,,,
72,-,Cuarteto Casals & Eckart Runge,"String Quintet in C Major G. 324, Op. 30, No. 6, ""La musica notturna delle strade di Madrid"": V. ""Los manolos"". Modo di suono, e canto - VI. Allegro vivo",-,40,4,,,,
73,-,Anna-Katharina Graf & Susanne Baltensperger,"Sonata in C Major, Op. 2 No. 1: I. Andante",-,42,3,,,,
74,-,Laurence Karsenti & Daniel Benzakoun,Danse hongroise No. 1 en sol mineur - Allegro molto,-,4,18,,,,
75,-,"Maurice Steger, Kammerorchester Basel & Giovanni Antonini","Recorder Concerto in F Major, RV 442: I. Allegro mà non molto",-,75,3,,,,
76,-,Thomas Beckmann,Fritz Kreisler - Liebesleid,-,4,17,,,,
77,-,Orquestra Simfònica de Barcelona i Nacional de Catalunya & Pablo González,Danza de los ojos verdes,-,3,15,,,,
78,-,"Marie-Claude Chappuis, René Jacobs & Akademie für Alte Musik Berlin","Brockes-Passion: II. Teil: 103. Arie (Eine Gläubige Seele) ""Mein Heiland, Herr Und Fürst!""",-,35,3,,,,
79,down,"Johannes Wildner & Slovak State Philharmonic Orchestra, Kosice","An der schonen, blauen Donau (The Beautiful Blue Danube), Op. 314",50,37,3,,,,
80,-,Kveta Novotna,Humoreske Op. 101 - Nr. 7 Ges-Dur Op. 101,-,19,9,,,,
81,-,Cappella Istropolitana & Bernhard Sieberer,"Musette aus dem Concerto grosso in g-moll, op. 6, Nr. 6",-,81,1,,,,
82,-,Shin-ichi Fukuda,"Reverie, Op. 53, No. 1: Reverie - Andante Sostenuto",-,49,5,,,,
83,-,Fazil Say & Casal Quartet,"3 Ballads, Op. 12 (Arr. for Piano Quintet): No. 2, Kumru",-,2,40,,,,
84,-,Stadtkapelle Bad Griesbach,"Ouvertüre zur Oper ""Zampa"" (Live)",-,54,3,,,,
85,-,"Nuria Rial, L'Orfeo Barockorchester & Michi Gaigg","D'una Sposa Meschinella, H. 24b:2",-,65,3,,,,
86,-,Jeanne Amièle,"Valses romantiques, Op. 4",-,19,7,,,,
87,-,Eni Dibra Hoffmann,Romance,-,7,19,,,,
88,-,Mark Bebbington,"Suite of 6 Short Pieces: No. 3, Quick Dance",-,4,21,,,,
89,-,Zürcher Kammerorchester & Karl-Andreas Kolly,Piano Concerto In D Major: II. Adagio,-,46,8,,,,
90,-,"Zsolt Hamar, Diego Dini-Ciacci & Padova e del Veneto Orchestra","Idillio-concertino In a Major, Op. 15: IV. Rondo",-,60,5,,,,
91,-,"Andreas Blau, Christoph Streuli, Ulrich Knorzer & David Riniker","Flute Quartet in D Major, Op. 93, PadK IX:17: I. Allegro moderato",-,5,11,,,,
92,-,"Lajos Lencsés, Renie Yamahata, Antal Váradi & Budapest Strings","Méditation-prière, Op. 17 (Transcr. for Oboe, Harp, Organ & Strings)",-,35,5,,,,
93,-,"Mathias Vidal, Orchestre National du Capitole de Toulouse & Leo Hussain","La princesse jaune, Op. 30: XII. Chanson. Sur l’eau claire et sans ride",-,67,3,,,,
94,-,"BRT Philharmonic Chorus, Alexander Rahbari & Belgian Radio and Television Philharmonic Orchestra",Nocturnes: Sirenes,-,82,3,,,,
95,-,Ensemble Contraste,"From Jewish Life, B. 54: I. Prayer",-,66,5,,,,
96,-,Wolf-Dieter Hauschild & Orchestra della Svizzera Italiana,Zampa: Overture,-,33,9,,,,
97,-,Kammerorchester Basel & Julia Schröder,"Concerto Grosso In F Major, Op. 3/4, HWV 315: I. Andante - Allegro",-,8,28,,,,
98,-,Anhaltische Philharmonie Dessau & Markus L. Frank,Symphony No. 16 in A Major: IV. Finale. Allegretto vivace,-,44,4,,,,
99,-,Shawnn Monteiro,Just in Time,-,2,16,,,,
100,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave verum corpus, K. 618 (Remastered)",-,1,38,,,,
