Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.2 F-dur op.50,37,1,29,,,,
2,-,アレクサンドル・ヴェルシーニン,ソナタ ホ長調 K.380 L.23,-,2,5,,,,
3,-,Inso Lemberg & Gunhard Mattes,Sinfonia del Sig. Wolfgango Mozart Figlio,-,1,20,,,,
4,down,ORF Radio Symphonie Orchester,6.00 - die Nachrichten,1,1,42,,,,
5,-,Die Brandenburger Symphoniker & Heiko Mathias Förster,"Sinfonie Nr. 39, Es-Dur, KV 543: IV. Finale Allegro",-,1,6,,,,
6,-,"Berliner Philharmoniker, Claudio Abbado & Emmanuel Pahud",Prélude À L'après-midi D'un Faune,-,6,4,,,,
7,-,Staatskapelle Dresden,Sinfonie C-Dur:3. Scherzo. Allegro Vivace,-,1,8,,,,
8,-,"Camerata Schweiz, Howard Griffiths & Alissa Margulis","Violinkonzert Nr. 4 in D-Dur, KV 218: I. Allegro",-,1,10,,,,
9,-,Amadeus Quartet,"String Quartet in G Major, Op. 76/1, Hob. III:75: III. Menuet. Presto",-,8,1,,,,
10,-,Prague Philharmonia & Jakub Hrusa,"Czech Suite in D Major, Op. 39, B. 93: V. Finale. Presto",-,10,2,,,,
11,-,Arturo Benedetti Michelangeli,"Faschingsschwank aus Wien, Op. 26: 4. Intermezzo (Colla più grande energia)",-,11,1,,,,
12,-,Gérard Wyss & Patrick Demenga,Rondo Op. 94,-,12,2,,,,
13,up,Das Große Klassikorchester mit Franz Sychel,Trompetenkonzert von Joseph Haydn (1732-1809) - Es-Dur für Trompete und Orchester,22,1,7,,,,
14,-,Symphonieorchester des Bayerischen Rundfunks & Rafael Kubelik,"Symphony No. 99 in E-Flat Major, Hob. I:99: II. Adagio",-,7,3,,,,
15,-,Prague Chamber Orchestra,"Symphony No. 88 in G Major, Hob. I:88: I. Adagio - Allegro",-,5,1,,,,
16,-,Vladimir Horowitz,"Sonata in B Minor, K. 87",-,16,1,,,,
17,up,"Orchestre Symphonique Bienne, Daniel Kobliansky & Thomas Rösner","Overture to ‘Scherz, List Und Rache', Op. 1 Orchestrated By Stefans Grové (World Premiere Recording)",95,8,11,,,,
18,up,Hans-Joerg Wegner & Ellen Wegner,"Drei Tonstucke Fur Flote Und Harfe, Op. 79: I. Elfenreigen",35,1,13,,,,
19,-,Bamberger Philharmonisches Orchester & Hans Swarowsky,"Konzert Für Klavier, Violine, Violincello & Orchester, C-Dur, Op. 56: II. Largo",-,8,3,,,,
20,-,"Jane Glover, London Mozart Players & Kim Walker",Suite-concertino in F Op. 16: Canzone - Andante cantabile,-,20,1,,,,
21,-,Yossi Arnheim,"Flute Sonata in G Major, Wq.133: II. Rondo. Presto",-,21,1,,,,
22,-,"Bernard Labadie, Les Violons du Roy & Alexandre Tharaud","Rondo in A Major, K. 386 (Cadenza by Tharaud)",-,22,1,,,,
23,-,Unknown,"Hamburger Sonate G-Dur for Fløyte Og, B. C. Wq. No. 133: II. Rondo - Presto",-,1,15,,,,
24,-,"Maria Cecilia Munoz, Sarah O'Brien, Kammerorchester Basel & Yuki Kasai","Concerto for Flute and Harp in C Major, K. 299: II. Andantino",-,23,3,,,,
25,-,Helmut Müller-Brühl & Cologne Chamber Orchestra,"Brandenburg Concerto No. 2 In F Major, BWV 1047: II. Andante",-,2,7,,,,
26,-,Neeme Järvi & Royal Scottish National Orchestra,Gayane (excerpts): I. Sabre Dance,-,26,2,,,,
27,-,"Topi Lehtipuu, Diego Fasolis & I Barocchisti",L'incoronazione di Dario: Cessa tiranno amor,-,2,15,,,,
28,-,Bienne Symphony Orchestra & Thomas Rosner,"L'incontro improvviso, Hob. Ia:6: Overture",-,14,3,,,,
29,-,Quatuor Mosaïques,"String Quartets, Op. 76, No 1 in G Major, Hob. III:75: I. Allegro con spirito",-,29,1,,,,
30,-,Miguel Rubio,Gavotte,-,16,8,,,,
31,-,"Howard Griffiths, Northern Sinfonia & Peter Francomb",Horn Concerto In e Flat Major: III. Allegro,-,31,2,,,,
32,-,"Jean Jacques Kantorow, Orchestre Symphonique de Bienne & Rachel Kolly d'Alba","Violin Concerto No. 3 in B Minor, Op. 61: II. Andantino quasi allegretto",-,12,5,,,,
33,up,"Silesian Chamber Orchestra, Christoph Soldan, Pawel Przytocki & Schlesische Kammerphilharmonie",Mozart - Piano Concerto No.26 'Coronation': II. Larghetto (Premium Live Recording),56,3,16,,,,
34,-,Victor Ryabchikov,4 Musical Essays: II. Variations On a Scottish Theme (The Last Rose of Summer),-,34,1,,,,
35,-,Danish National Symphony Orchestra & Thomas Dausgaard,"Sinfonie Singuliere, ""Symphony No. 3 in C Major"": III. Finale: Presto",-,13,1,,,,
36,-,"Vocal Concert Dresden, Peter Kopp & Sebastian Knebel",Wie lieblich ist der Maien,-,1,1,,,,
37,-,Bayerische Kammerphilharmonie & Karl Anton Rickenbacher,"12 Contredanses, WoO 14: No. 12",-,14,2,,,,
38,-,Volker von Mozart,Sinfonie Nr. 6 F-Dur op. 68 (Pastorale): 1. Satz: Allegro ma non troppo (Erwachen heiterer Empfindungen bei der Ankunft (Orgel),-,1,5,,,,
39,-,James Gaffigan & Luzerner Sinfonieorchester,"Fidelio, Op. 72: Overture",-,21,4,,,,
40,-,Andrew Manze & Helsingborg Symphony Orchestra,"Bilagers musiquen (Royal wedding music), ""Drottningholmsmusique"" : XXI. (Allegro)",-,40,1,,,,
41,-,Itzhak Perlman & Samuel Sanders,"Polonaise de concert in D Major, Op. 4",-,4,8,,,,
42,-,Sebastian Bohren & CHAARTS Chamber Aartists,"Violin Concerto in D Major, Op. 61: I. Allegro ma non troppo",-,42,2,,,,
43,-,"Laurent Albrecht Breuninger, SWR Rundfunkorchester Kaiserslautern & Alun Francis",Violin Concerto No. 18 in E Minor: II. Adagio,-,11,2,,,,
44,-,Royal Philharmonic Orchestra & Christian Rainer,The Prince of Denmark's March (Trumpet Voluntary In D Major),-,1,3,,,,
45,-,Swiss Italian Orchestra & Nicholas Carthy,"Dame Kobold, Op. 154: Overture",-,32,2,,,,
46,down,Gena Keen,Tomaso Albinoni: Adagio G-Moll,13,1,20,,,,
47,-,Howard Griffiths & Zürcher Kammerorchester,"Sinfonia In G-Dur, MH. 474: I. Allegro Spiritoso",-,3,3,,,,
48,-,Olivier Baumont,"Premier Livre de Pièces de Clavecin, Troisième Suite: I. Le Coucoû: Rondeau",-,5,4,,,,
49,-,"David Zinman, Tonhalle-Orchester Zuerich & Andreas Janke","Polonaise in B-Flat Major for Violin and Orchestra, D. 580",-,10,4,,,,
50,-,Bernard Labadie & Les Violons du Roy,"Symphony in D minor, W. I/3: Sinfonia in D minor, W. I/3: II. Andante amoroso",-,29,4,,,,
51,-,Lars Roos,Etude Op. 76 nr 2 : Etude Op. 76 nr. 2,-,7,7,,,,
52,-,"Rainer Kussmaul, German Chamber Academy Neuss & Johannes Goritzki","Violin Concerto No. 19 in G Minor, G. 91: II. Adagio non troppo",-,16,5,,,,
53,-,Johannes Goritzki & Deutsche Kammerakademie Neuss,Symphony for Strings No. 11 in F Major: II. Scherzo. Commodo. Schweizerlied,-,14,3,,,,
54,-,Oliver Schnyder Trio,"Piano Trio No. 2 in E-Flat Major, Op. 100, D. 929: III. Scherzo. Allegro moderato & Trio",-,10,6,,,,
55,-,"Michel Plasson, Wolff & Orchestre du Capitole de Toulouse",Symphonie fantastique Op. 14: II. Un bal,-,28,2,,,,
56,-,Sir Neville Marriner & Academy of St. Martin in the Fields,Anacréon Overture,-,23,1,,,,
57,-,"Renaud Capuçon, Lida Chen & Gautier Capuçon","Piano Quartet No. 3 in C Major, WoO. 36: II. Adagio con espressione",-,57,1,,,,
58,-,"Bruno Meier, Prager Kammerorchester & Antonin Hradil","Flute Concerto in F Major, C21: III. Rondo. Allegro",-,13,4,,,,
59,-,Detroit Symphony Orchestra & Neeme Järvi,"Suite No. 4 In G Major, Op. 61, ""Mozartiana"": II. Menuet: Moderato",-,13,1,,,,
60,-,Schweizer Klaviertrio,"Piano Trio No. 2 in C Minor, Op. 66: Andante espressivo",-,4,2,,,,
61,up,Slovak State Po(Kosice)/Christian Pollack,"Afrikareise (Journey Through Africa): Le Voyage en Afrique, Polka Francaise",87,16,5,,,,
62,down,Toshiko Aichi,"Rondo Brillante 'aufforderung Zum Tanz', Op. 65",10,2,17,,,,
63,-,Rundfunk-Sinfonieorchester Saarbrücken & Marcello Viotti,"Symphony No. 3 in D Major, D. 200: II. Allegretto",-,2,3,,,,
64,-,"James Galway, Malcolm Proud & New Irish Chamber Orchestra","Concerto, Op. 10, No. 3 In D (""Il Cardellino""): II. Cantabile",-,7,4,,,,
65,-,"Dominik Worner, Gabriela Bürgler, Michael Feyfar, Cantus Firmus Chamber Choir, Cantus Firmus Consort & Andreas Reize",Le Devin Du Village: Scene 8: Pantomime - Il Faut Tous e L'envi (Le Devin),-,3,7,,,,
66,-,Netherlands Radio Chamber Orchestra & Anthony Halstead,Sinphonia IV (uit: Sei sinphonie Op. 1): Andantino amoroso,-,66,1,,,,
67,-,"Sinfonieorchester Basel, Balthasar-Neumann-Chor & Ivor Bolton","Caligula, Op. 52: II. L'hiver s'enfuit (Choeur)",-,58,2,,,,
68,-,Hague Residentie Orchestra & Matthias Bamert,Symphony No. 1 In C Minor: IV. Allegro Molto,-,2,5,,,,
69,-,Antonio Meneses & Münchener Kammerorchester,"Cello Concerto in A Minor, Wq. 170, H. 432: III. Allegro assai",-,15,6,,,,
70,-,Michael Studer,"Berceuse in D-Flat Major, Op. 57",-,11,3,,,,
71,-,Neeme Järvi & Royal Scottish National Orchestra,Spartacus Ballet Suite No. 2: I. Adagio of Spartacus and Phyrigia,-,7,4,,,,
72,-,David Zinman & Tonhalle Orchester Zürich,"Symphony No. 1 in C Major, Op. 21: III. Menuetto",-,9,5,,,,
73,-,Howard Griffiths & Zürcher Kammerorchester,"Sinfonia In G-Dur, MH. 474: III. Finale Presto",-,10,6,,,,
74,-,"Nikolaj Znaider, Wiener Philharmoniker & Valery Gergiev","Violin Concerto In D Major, Op. 77: III. Allegro Giocoso, Ma Non Troppo",-,4,5,,,,
75,-,Capella Agostino Steffani & Lajos Rovatkay,Sinfonia G-dur (1749): I. Allegro,-,8,3,,,,
76,-,"Dagmar Becker, Wolfgang Meyer, Jörg Färber & Württembergisches Kammerorchester","Concertante for Flute, Clarinet and Orchestra in B-Flat Major, Op. 41: I. Allegro moderato",-,6,1,,,,
77,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony No. 5 in E-Flat Major, Op. 105: III. Menuet. Allegretto",-,52,5,,,,
78,-,Hexagon Ensemble,"Sextet for Piano and Wind Quintet in B Flat Major, Op. 6: III. Gavotte - Andante, Quasi Allegretto",-,6,1,,,,
79,-,London Mozart Players & Matthias Bamert,"Symphony in E-Flat Major, Z. 24: II. Andante",-,79,1,,,,
80,-,City of London Sinfonia & Andrew Watkinson,"Wachet auf, ruft die Stimme (Sleepers, awake)",-,42,1,,,,
81,-,Musikkollegium Winterthur & Douglas Boyd,"Symphony No. 2 ""Lobgesang"" für Orchester in B Major, Op. 52, No. 1, Sinfonia: III. Adagio religioso",-,47,1,,,,
82,down,"Stephan Siegenthaler, Capella Istropolitana & Kaspar Zehnder",Concertino in B-Flat Major: Andante sostenuto,20,20,2,,,,
83,-,"Prague Philharmonia, Jiří Bělohlávek & Ludmila Peterková","Introduction, Theme and Variations in C Minor",-,75,1,,,,
84,-,Nai-Yuan Hu & Elizabeth Sawyer Parisot,"Wieniawski: Polonaise de Concert, No. 1 in D Major, Op. 4",-,16,2,,,,
85,-,Wolf-Dieter Hauschild & Orchestra della Svizzera Italiana,Zampa: Overture,-,33,2,,,,
86,-,"Howard Griffiths & North German Radio Symphony, Hannover","Symphony No. 5 in C Minor, Op. 102: II. Larghetto",-,8,2,,,,
87,-,Dmitry Masleev,Ballet Suite No. 3: IV. Elegy (Arr. Dmitry Masleev) [Bonus Track],-,87,1,,,,
88,-,Swiss Romande Orchestra & Yamada Kazuki,L’Arlésienne Suite No. 2: I. Pastorale (Arr. E. Guirand for Orchestra),-,9,3,,,,
89,-,"Alexandre Dubach, Lawrence Foster & Orchestre Philharmonique de Monte Carlo",Violin Concerto No. 3 in E Major: II. Adagio. Cantabile spianato,-,4,10,,,,
90,-,BBC Philharmonic Orchestra & Matthias Bamert,Suite No. 5 in C Minor for Harpsichord: Air (Arr. By L. Stokowski),-,4,7,,,,
91,-,"Giuliano Sommerhalder, Westphalia New Philharmonic Orchestra & Heiko-Mathias Forster","Russian Dance, Op. 32 (arr. for trumpet and orchestra)",-,3,11,,,,
92,-,Miguel Rubio,Granada (Serenata),-,7,4,,,,
93,-,Camerata Bern & Thomas Füri,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,8,2,,,,
94,-,Richard Tauber & Dajos Béla Künstler-Orchester,Vier Worte möcht' ich dir jetzt sagen (Take 1),-,1,18,,,,
95,-,London Mozart Players & Matthias Bamert,Symphony No. 13 in D Major: I. Allegro Assai,-,9,4,,,,
96,-,Kammerorchester Berlin & Helmut Koch,Eine musikalische Schlittenfahrt: III. Die Schlittenfahrt. Allegretto,-,9,7,,,,
97,-,See Siang Wong,"Polonaise in F Minor, Fk. 12: No. 10",-,39,2,,,,
98,down,Polska Orkiestra Radiowa Warszawa & Łukasz Borowicz,From the Life of the Nation: IV. Fourth Movement,8,1,10,,,,
99,-,"Thomas Friedli, Südwestdeutsches Kammerorchester Pforzheim & Paul Angerer",Concerto for Clarinet in B-Flat Major: I. Allegro maestoso,-,16,2,,,,
100,-,"Claude Rippas, Paul K. Haug & Sinfonietta Schaffhausen","Trumpet Concerto in E-Flat Major, Hob. VIIe:1: II. Andante",-,83,2,,,,
