Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Rundfunk-Sinfonieorchester Saarbrücken & Marcello Viotti,"Overture in B-Flat Major, D. 470",-,1,1,,,,
2,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",1,1,3,,,,
3,-,London Mozart Players & Matthias Bamert,"Symphony No. 1 In C Major, WoO 32: II. Andante Con Moto",-,3,1,,,,
4,-,"Choeur de l'Orchestre de Paris, Orchestre de Paris & Paavo Järvi","Cantique de Jean Racine, Op. 11",-,4,1,,,,
5,-,"Andreas Blau, Christoph Streuli, Ulrich Knorzer & David Riniker","Flute Quartet in D Major, Op. 93, PadK IX:17: I. Allegro moderato",-,5,1,,,,
6,-,Douglas Boyd & Musikkollegium Winterthur,"Symphony No. 7 in B Minor, D 759: II. Andante con moto",-,6,1,,,,
7,-,"Ingrid Marsoner, Bienne Symphony Orchestra & Thomas Rosner","Piano Concerto No. 2 in A Minor, Op. 85: III. Rondo",-,7,1,,,,
8,-,Leif Ove Andsnes,Standchen,-,8,1,,,,
9,-,"Orchestra del Teatro dell'Opera, Roma, Orchestra del Teatro dell'Opera di Roma & Francesco Molinari Pradelli","L'Elisir d'amore, 'Elixir of Love' (1988 Remastered Version), Act I: Quanto è bella",-,9,1,,,,
10,-,"South West German Chamber Orchestra, Pforzheim & Sebastian Tewinkel","Serenade, Op. 12: II. Polonaise",-,10,1,,,,
11,-,Sonatori Ensemble,Trio No. 2 in C Major: I. Moderato,-,11,1,,,,
12,-,L'Orchestre de la Suisse Romande & Ernest Ansermet,The Tale of Tsar Saltan: The Flight of the Bumblebee,-,12,1,,,,
13,-,"Radio-Sinfonie-Orchester Frankfurt, Eliahu Inbal, Aurèle Nicolet & Heinz Holliger","Concertante for Flute, Oboe, and Orchestra in F: II. Rondo (Allegretto grazioso)",-,13,1,,,,
14,-,Claudio Abbado & London Symphony Orchestra,"Symphony No. 4 in A Major, Op. 90 ""Italian"": I. Allegro vivace",-,14,1,,,,
15,-,"Hermann Baumann, Pinchas Zukerman & The Saint Paul Chamber Orchestra","Horn Concerto No. 2 in E-Flat, K. 417: 1. Allegro Maestoso",-,15,1,,,,
16,-,Consortium Classicum,Septet in F Major: III. Menuetto. Allegro,-,16,1,,,,
17,-,Zürcher Kammerorchester & Howard Griffiths,"Holberg Suite In G Major, for String Orchestra, Op. 40: II. Sarabande. Andante",-,7,1,,,,
18,-,"Erwin Schrott, Daniele Rustioni & Radio Symphonie Orchester Wien","Don Quichotte, Act V: 2nd Interlude",-,14,1,,,,
19,-,Anthony Halstead & Netherlands Radio Chamber Orchestra,Symphony Op.52 In D Major: Adagio - Vivace,-,19,1,,,,
20,-,"Pamela Frank, David Zinman & Tonhalle Orchestra Zurich","Violin Concerto No. 1 in B-Flat Major, K. 207: Allegro moderato",-,5,1,,,,
21,-,Łukasz Borowicz & Polish Radio Symphony Orchestra,Variations in E Minor On An Original Theme: III. Finale (Allegro animato),-,21,1,,,,
22,-,"Alfred Brendel, Thomas Zehetmair, Tabea Zimmerman, Richard Duven & Peter Riegelbauer","Piano Quintet in A, D.667 - ""The Trout"": 3. Scherzo (Presto)",-,21,1,,,,
23,-,Swiss Chamber Soloists,"Piano Quartet in E-Flat Major, Op. 47: III. Andante cantabile",-,23,1,,,,
24,-,Swiss Romande Orchestra & Yamada Kazuki,"Masques et bergamasques Suite, Op. 112: III. Gavotte",-,4,1,,,,
25,-,"City of London Sinfonia, David Theodore, Richard Hickox & Susan Milan",Concerto for Flute and Oboe in C Major (Cadenzas By S. Milan): II. Largo,-,25,1,,,,
26,-,Zürcher Kammerorchester & Karl-Andreas Kolly,Piano Concerto In D Major: I. Allegro,-,26,1,,,,
27,-,Johannes Goritzki & German Chamber Academy,"Andromeda e Perseo, P. 25 : Overture",-,27,1,,,,
28,-,"BBC Philharmonic Orchestra, Karen Geoghegan & Gianandrea Noseda",Bassoon Concertino in B flat major: III. Polacca,-,24,1,,,,
29,-,Łukasz Borowicz & Polish Radio Symphony Orchestra,Variations in E Minor On An Original Theme: IIa. Variation I (L'istesso Tempo),-,15,1,,,,
30,-,"Ingrid Marsoner, Bienne Symphony Orchestra & Thomas Rosner","Piano Concerto No. 2 in A Minor, Op. 85: II. Larghetto",-,30,1,,,,
31,-,Bamberger Symphoniker & Karl Anton Rickenbacher,Hänsel und Gretel: Prelude,-,12,1,,,,
32,-,"Mariana Sirbu, I Musici & Antonio Perez","Concerto in A Minor For 2 Violins, Strings, And Continuo, RV 523 - (Ed. Malipiero): 1. Allegro molto",-,18,1,,,,
33,-,Nikolaus Harnoncourt & Royal Concertgebouw Orchestra,"Symphony No. 94 in G Major, 'Surprise': I. Adagio Cantabile - Vivace Assai",-,33,1,,,,
34,-,Claudio Abbado & Chamber Orchestra of Europe,"Symphony in B-Flat Major, Hob. I:98: III. Menuetto (Allegro) [Live At Teatro Comunale, Ferrara / 1993]",-,34,1,,,,
35,-,RTE Concert Orchestra & Richard Hayman,I Let a Song Go Out of My Heart: I Let A Song Go Out Of My Heart,-,6,1,,,,
36,-,"Arabella Steinbacher, L'Orchestre de la Suisse Romande & Charles Dutoit","Violin Concerto in D Major, Op. 35, TH 59: III. Finale. Allegro vivacissimo",-,36,1,,,,
37,-,Claudio Abbado & Chamber Orchestra of Europe,"Symphony in B-Flat Major, Hob. I:98: I. Adagio - Allegro (Live At Teatro Comunale, Ferrara / 1993)",-,37,1,,,,
38,-,Concerto Köln & Werner Ehrhardt,"Symphony in G Major for 2 horns, 2 oboes and strings, F. 31: I. Allegro",-,35,1,,,,
39,-,Philharmonie Baden-Baden & Pavel Baleff,"Die Erbin von Montfort, Act II: Ballet Music (The Heiress of Montfort)",-,12,1,,,,
40,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Serenade No. 1 in D Major, Op. 11: IV. Menuetto 1; Menuetto 2",-,11,1,,,,
41,-,Mícéal O'Rourke,"Introduction and Rondo in A-Flat Major, H. 18",-,41,1,,,,
42,-,Neeme Järvi & Royal Scottish National Orchestra,"Raymonda, Op. 57, Act I: Grande Valse. Pizzicato.",-,42,1,,,,
43,-,Capriccio Basel Baroque Orchestra,"Overture (Suite) in G minor, TWV 55: g4: VII. Menuet I - Menuet II",-,43,1,,,,
44,-,"Eduard Brunner, Munich Chamber Orchestra & Hans Stadlmair",Clarinet Concertino in B-Flat Major: I. Andante sostenuto,-,10,1,,,,
45,-,"Rolando Villazón, Marco Armiliato & Orchestra del Maggio Musicale Fiorentino",L'amor funesto,-,45,1,,,,
46,-,Borodin Quartet,"Piano Quintet in E-Flat Major, Op. 44: I. Allegro brillante",-,38,1,,,,
47,-,Dario Muller,Au Bord Du Lac,-,47,1,,,,
48,-,German Chamber Academy & Johannes Goritzki,"Symphony in C major, Op. 12, No. 3, G. 505: I. Allegro con moto",-,2,1,,,,
49,-,Moscow Chamber Orchestra & Constantine Orbelian,Il Signor Bruschino: Overture,-,49,1,,,,
50,-,Dmitry Yablonsky & Russian Philharmonic Orchestra,"Five Prague Waltzes, B99",-,50,1,,,,
51,-,Unknown,"Serenade Und Allegro Giocoso, Op. 43: Serenade and Allegro Giocoso, Op. 43",-,51,1,,,,
52,-,Mariss Jansons & Symphonieorchester des Bayerischen Rundfunks,"Symphony No. 3 in F major, Op. 90 : I. Allegro con brio - Un poco sostenuto",-,24,1,,,,
53,-,L'Orchestra Haydn di Bolzano e Trento & Alun Francis,Sinfonia di Odense,-,1,1,,,,
54,-,Matthias Bamert & London Mozart Players,"Symphony In D Minor, ""Pariser"": I. Allegro Molto",-,54,1,,,,
55,-,"Johannes Goritzki, Cologne Radio Orchestra & Andrew Joy",Horn Concerto No. 11 in E Major: I. Allegro,-,9,1,,,,
56,-,Anthony Halstead & Hanover Band,"Amadis de Gaule, W. G39: X. Gavotte: [Allegretto]",-,41,1,,,,
57,-,London Mozart Players & Matthias Bamert,"Symphony in G major, Op. 13/16, No. 4: II. Andantino",-,57,1,,,,
58,-,Christopher Hogwood & Kammerorchester Basel,"Sinfonia Concertante in B flat major, H. 1/105: III. Allegro con spirito",-,18,1,,,,
59,-,Emmanuel Pahud/Berliner Barock Solisten/Rainer Kussmaul/Georg Faust,"Triple Concerto in A Major, TWV 53:A2 'Musique de Table I': II. Allegro",-,10,1,,,,
60,-,"Dimitri Ashkenazy, Czech Philharmonic Orchestra & Vladimir Ashkenazy","Clarinet Concerto in A Major, K. 622: III. Rondo. Allegro",-,60,1,,,,
61,-,"Patrick Gallois, Pascal Gallois, Myung Whun Chung & 愛樂管弦樂團","Romance Cantabile for Piano, Flute and Basson accompanied by Two Oboes and Strings in E Minor, Hess 13",-,61,1,,,,
62,-,James Galway & Sinfonia Varsovia,"Zaide, K. 344: ""Ruhe sanft, mein holdes Leben"" (Tempo di Menuetto grazioso)",-,38,1,,,,
63,-,"Kurt Sanderling, Orchestra of the Bavarian Radio & Mitsuko Uchida","Piano Concerto No. 2 in B-Flat Major, Op. 19: I. Allegro Con Brio",-,63,1,,,,
64,-,C. Cannabich,Symphony No. 50 In D Minor: Allegro Non Tanto,-,22,1,,,,
65,-,Berliner Philharmoniker & Nikolaus Harnoncourt,"Die Schöne Melusine, Op. 32",-,65,1,,,,
66,-,Kammerorchester Basel & Julia Schröder,"Concerto Grosso In F Major, Op. 3/4, HWV 315: I. Andante - Allegro",-,8,1,,,,
67,-,Geoffrey Simon & Philharmonia Orchestra,Deux Arabesques: I. Andantino con moto,-,67,1,,,,
68,-,Emmanuel Pahud/Berliner Barock Solisten,"Concerto in G Major, TWV 51:G2: I. Andante",-,6,1,,,,
69,-,Tamás Vásáry,"Introduction and Variations on a German National Air, Op. posth. (KK 925-927)",-,2,1,,,,
70,-,Ivo Pogorelich,"Piano Sonata No. 11 in A, K. 331 - ""Alla Turca"": II. Menuetto",-,21,1,,,,
71,-,Concerto Köln & Werner Ehrhardt,"Symphony in C Major for 2 horns, 2 flutes, 2 oboes and strings, F. 26: I. Allegro assai",-,41,1,,,,
72,-,"Dominik Worner, Gabriela Bürgler, Michael Feyfar, Cantus Firmus Chamber Choir, Cantus Firmus Consort & Andreas Reize",Le Devin Du Village: Ouverture,-,5,1,,,,
73,-,Matthias Bamert & London Mozart Players,"Symphony in G major, Op. 13/16, No. 4: III. Prestissimo",-,11,1,,,,
74,-,Christian Zacharias & Orchestre de Chambre de Lausanne,"Concerto for Piano and Orchestra in D Major, K. 175: I. Allegro",-,18,1,,,,
75,-,Neeme Järvi & Swiss Romande Orchestra,"Symphony No. 2 in C Major, Op. 140: IV. Andante maestoso - Allegro con spirito",-,13,1,,,,
76,-,"Kammerorchester Ensemble Classica, Pierre Cochand & Lui Chan",Concerto à Quattro No. 2 in G Major: I. Andante - Allegro,-,34,1,,,,
77,-,"Sinfonieorchester Basel, Balthasar-Neumann-Chor & Ivor Bolton","Caligula, Op. 52: II. L'hiver s'enfuit (Choeur)",-,58,1,,,,
78,-,Akademie für Alte Musik Berlin,"The Ridiculous Prince Jodelet, Sinfonia",-,41,1,,,,
79,-,Mikhail Pletnev & Russian National Orchestra,"Swan Lake, Op. 20 : Act II By a Lake: No. 13. Dances of the Swans: I. Tempo Di Valse",-,79,1,,,,
80,-,Duo Rossiniane,"Morceau de concert, Op. 54: II. Dans le genre Espagnol: Allegro",-,33,1,,,,
81,-,"Pamela Frank, David Zinman & Tonhalle Orchestra Zurich","Violin Concerto No. 1 in B-Flat Major, K. 207: Adagio",-,81,1,,,,
82,-,"Lily Laskine, Orchestre de Chambre Jean-François Paillard & Orchestre de l'Association des Concerts Lamoureux","Harp Concerto No. 1 in D Minor, Op. 15: II. Boléro",-,61,1,,,,
83,-,"Oliver Schnyder, Musikkollegium Winterthur & Douglas Boyd","Piano Concerto No. 2 in D Minor, Op. 40: I. Allegro appassionato",-,83,1,,,,
84,-,"Berliner Philharmoniker, Claudio Abbado & Emmanuel Pahud","Concerto for Flute and Orchestra No. 1 in G Major, K. 313/285c: I. Allegro Maestoso",-,82,1,,,,
85,-,"Maria Cecilia Munoz, Kammerorchester Basel & Yuki Kasai","Flute Concerto in D Minor, Wq. 22: I. Allegro",-,11,1,,,,
86,-,Emerson String Quartet,"Octet in E-Flat Major, Op. 20 (Arranged for Four Parts): III. Scherzo (A)",-,86,1,,,,
87,-,Albrecht Mayer & I Musici di Roma,Oboe Concerto in A Minor: Ia. Adagio,-,26,1,,,,
88,-,Lorenzo Micheli & Matteo Mela,"Duo Concertant in D Minor, Op. 34, No. 2: III. Adagio Cantabile",-,30,1,,,,
89,-,"Howard Griffiths, Zürcher Kammerorchester, Bradley Creswick & Semra Griffiths","Sinfonia Concertante In Es-Major, KV 364 (1779): I. Allegro Maestoso",-,89,1,,,,
90,-,Filharmonia Pomorska & Orchester-Akademie des Berliner Philharmonischen Orchesters,"Rondo Pour Piano Avec Orchestre, Op. 13",-,90,1,,,,
91,-,Ralf Gothoni & Ana Chumachenco,"Violin Sonata (Sonatina) In D Major, D. 384: II. Andante",-,91,1,,,,
92,-,Julia Fischer & Netherlands Chamber Orchestra,"Rondo In B Flat Major, K. 269",-,20,1,,,,
93,-,"Dominik Worner, Gabriela Bürgler, Michael Feyfar, Cantus Firmus Chamber Choir, Cantus Firmus Consort & Andreas Reize",Le Devin Du Village: Scene 8: Pantomime - Il Faut Tous e L'envi (Le Devin),-,3,1,,,,
94,-,Emerson String Quartet,"String Quartet, K. 575: Andante",-,47,1,,,,
95,-,"Oliver Schnyder, Musikkollegium Winterthur & Douglas Boyd","Piano Concerto No. 2 in D Minor, Op. 40: II. Adagio. Molto sostenuto",-,95,1,,,,
96,-,Ensemble Orchestral de Paris,"La Dame Blanche - Opéra-Comique En 3 Actes. Livret D'Eugène Scribe, D'après Walter Scott - Acte I : Ouverture",-,34,1,,,,
97,-,"Celia Nicklin, London Mozart Players & Matthias Bamert","Symphony In G Minor, Bryan Gm2: IV. Finale: Allegro",-,79,1,,,,
98,-,Henner Eppel & Christian Topp,"Elfenreigen, Op. 79",-,5,1,,,,
99,-,Brno Philharmonic Orchestra & Petr Vronský,"Symphony No. 1 in F Major, Op. 17: III. Adagio non troppo",-,19,1,,,,
100,-,Orchester der Deutschen Oper Berlin & Alberto Veronesi,L'amico Fritz: Preludietto,-,30,1,,,,
