Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Sir Colin Davis, Symphonieorchester des Bayerischen Rundfunks, Ben Heppner, Sharon Sweet, Jan-Hendrik Rootering, Chor des Bayerischen Rundfunks, Michael Gläser, Chor der Bayerischen Staatsoper & Udo Mehrpohl (Mitglierder des Chores der Bayerischen Staatso","Lohengrin: Act I: Scene 3: Nun sei bedankt, mein lieber Schwan!",-,1,0,,,,
2,-,Elias String Quartet,String Quartet in C major K465 'Dissonance - Menuetto: Allegro,-,2,0,,,,
3,-,Johann Strauss Orchestra,Wien Bleibt Wien,-,3,0,,,,
4,-,Thomas Fey & Heidelberg Symphony Orchestra,"Symphony No. 56 in C major, Hob.I:56: II. Adagio",-,4,0,,,,
5,-,"Sol Gabetta, Münchner Rundfunkorchester & Ari Rasilainen","Cello Concerto No. 1 in A Minor, Op. 33: III. Tempo Primo",-,5,0,,,,
6,-,Camerata Nova Chamber Orchestra,"Serenade In D Minor for String Orchestra / Dvorak, Op. 44: Minuetto. Tempo Di Minuetto",-,6,0,,,,
7,-,"Sol Gabetta, Münchner Rundfunkorchester & Ari Rasilainen","Cello Concerto No. 1 in A Minor, Op. 33: I. Allegro Non Troppo",-,7,0,,,,
8,-,German Chamber Academy & Johannes Goritzki,"Symphony in C major, Op. 12, No. 3, G. 505: I. Allegro con moto",-,2,0,,,,
9,-,Hansjörg Schellenberger & Orchestra della Svizzera Italiana,Oboe Concertino: III. Rondo: Allegretto quasi andantino,-,9,0,,,,
10,-,"Claude Rippas, Paul K. Haug & Sinfonietta Schaffhausen","Trumpet Concerto in E-Flat Major, Hob. VIIe:1: I. Allegro",-,10,0,,,,
11,-,André Rieu & Johann Strauss Orchestra,What a Wonderful World,-,11,0,,,,
12,-,"Martha Argerich, Claudio Abbado & London Symphony Orchestra",Piano Concerto in G: II. Adagio Assai,-,9,0,,,,
13,-,"Orchestra del Teatro dell'Opera, Roma, Orchestra del Teatro dell'Opera di Roma & Francesco Molinari Pradelli","L'Elisir d'amore, 'Elixir of Love' (1988 Remastered Version), Act I: Quanto è bella",-,9,0,,,,
