Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tobias Bigger,"Cinq pièces pour le piano dans le style ancien, Op. 9: No. 5, Fughette",-,1,5,,,,
2,-,Florian Helgath & Zürcher Sing-Akademie,Werke für Frauenchor: III. Ave Maria,-,1,25,,,,
3,-,Florian Helgath & Zürcher Sing-Akademie,"Sechs Lieder im Volkston für Männerchor, Op. 29: VI. Mein Schatz ist auf der Wanderschaft",-,1,24,,,,
4,up,The Washington Winds & Edward Petersen,Bryan Adams. The Best of Me,83,1,32,,,,
5,-,Orchestre Estro Armonico Luxembourg & Jonathan Kaell,Heideland,-,4,9,,,,
6,-,"Raphaela Gromes, Festival Strings Lucerne & Daniel Dodds",Talestri: Da me ti dividi (Arr. for Cello & Orchestra by Julian Riem),-,3,21,,,,
7,-,Adrian Leaper & Czecho - Slovak Symphony Orchestra,Galavant,-,1,7,,,,
8,-,Mark Bebbington,"Suite of 6 Short Pieces: No. 3, Quick Dance",-,4,18,,,,
9,up,Théotime Langlois de Swarte & Thomas Dunford,Variations on La Folia,19,1,36,,,,
10,-,Orchestra della Svizzera Italiana & Markus Poschner,L'equivoco stravagante: Sinfonia alternativa,-,1,4,,,,
11,-,"Orchestra of the Schola Cantorum Basiliensis, Rosmarie Hofmann, René Jacobs, Basler Madrigalisten & Fritz Näf",Magnificat,-,6,38,,,,
12,-,RTÉ National Symphony Orchestra & Andrew Penny,Welsh Rhapsody,-,12,2,,,,
13,-,Ensemble Turicum,Te Deum: I. Te Deum laudamus,-,1,86,,,,
14,-,"Raphaela Gromes, Festival Strings Lucerne & Daniel Dodds","Six Morceaux, VWV 3003: VI. Tarantelle (Arr. for Cello & Orchestra by Julian Riem)",-,8,6,,,,
15,-,"Regula Mühlemann, Katerina Ghannudi, La Folia Barockorchester & Robin Peter Müller",Giulio Cesare in Egitto: Quando voglio (Aria),-,2,34,,,,
16,-,Mikhail Mordvinov,"Der Traum, op. 38 Nr. 5 Des-Dur",-,16,4,,,,
17,-,Norwegian Radio Orchestra & Miguel Harth-Bedoya,Scherzo sobre aires tropicales,-,1,27,,,,
18,-,Orchestre Estro Armonico Luxembourg & Jonathan Kaell,Ouverture légère,-,9,4,,,,
19,-,Orchestre Estro Armonico Luxembourg & Jonathan Kaell,Toute vie,-,3,11,,,,
20,-,Sinfonia Varsovia & Ian Hobson,"Suite d’orchestre No. 1, Op. 39: IV. Intermezzo. Allegro con moto",-,20,3,,,,
21,-,Antonio Meneses & Münchener Kammerorchester,"Cello Concerto in B-Flat Major, Wq. 171, H. 436: I. Allegretto",-,21,6,,,,
22,-,New London Orchestra & Ronald Corp,Ring of Kerry: I. Jaunting Car,-,7,7,,,,
23,-,Miriam Terragni & Catherine Sarasin,"Nocturne, Op. 48",-,2,14,,,,
24,-,David Orlowsky & David Bergmüller,Ada,-,3,16,,,,
25,-,"Bertrand Cuiller, Emmanuelle De Negri & Le Caravansérail","Amor d'un'Ombra e Gelosia d'un'aura, Act I Scene 3: Sento, che a poco, a poco",-,5,5,,,,
26,-,Augustin Hadelich,"12 Fantaisies: No. 2 in G Major, TWV 40:15",-,2,1,,,,
27,-,"John Harle, John Lenehan & Sarah Leonard",John Dowland/Flow My Tears,-,1,31,,,,
28,-,Kammerorchester Basel & Heinz Holliger,"Fierrabras, D. 796: Ouvertüre",-,28,10,,,,
29,-,"Johannes Moesus, South West German Chamber Orchestra, Pforzheim & Gaby Pas-Van Riet",Flute Concerto in C Major: II. Adagio,-,29,2,,,,
30,-,"See Siang Wong, Kammerorchester Basel & Yuki Kasai","Concerto in D Major, Fk. 41: I. Allegro",-,30,2,,,,
