Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Inso Lemberg & Gunhard Mattes,Sinfonia del Sig. Wolfgango Mozart Figlio,4,1,58,,,,
2,-,Mieczysław Horszowski,"Robert Schumann: Arabeske, Op. 18 (LP Version)",-,1,39,,,,
3,-,Musica Fiorita & Daniela Dolci,"Recorder Concerto in F Major ""Sonata decima quinta"" (Arr. for Flute & Continuo): I. Andante",-,3,2,,,,
4,up,Gena Keen,Tomaso Albinoni: Adagio G-Moll,39,1,62,,,,
5,-,Ensemble Turicum,Te Deum: I. Te Deum laudamus,-,1,42,,,,
6,-,Rome Symphony Orchestra & Francesco La Vecchia,"Canzonetta, Op. 65, No. 2 (Arr. For Orchestra)",-,1,5,,,,
7,down,Théotime Langlois de Swarte & Thomas Dunford,Variations on La Folia,2,1,6,,,,
8,-,Sergio Zampetti & Claudio Zampetti,"Jules Mouquet : Sonata La Flute de Pan, Op. 15: Pan et les oiseaux",-,8,2,,,,
9,-,Barbara Hendricks & Roland Pöntinen,"Ava Maria (Ellens Gesang III), D. 839",-,5,12,,,,
10,-,Abegg Trio,"Piano Trio No. 43 in C Major, Hob. XV:27: I. Allegro",-,10,2,,,,
11,-,Schweizerisches Festspielorchester & Wilhelm Furtwängler,"Sinfonie Nr. 3 in Es-Dur, op. 55 'Eroica': III. Scherzo. Allegro vivace (Live)",-,2,18,,,,
12,-,김세황,"The Four Seasons, Concerto In E Major, Rv. 269, `La Primavera` (Spring) : I. Allegro",-,12,7,,,,
13,-,Howard Griffiths & Zurich Chamber Orchestra,"Symphony In D Major, B. 126: II. Andante",-,13,4,,,,
14,-,Budapest Symphony Orchestra & Antonino Polizzi,"Symphonie No. 8 en fa majeur, Op. 93: IV. Allegro vivace",-,14,2,,,,
15,-,Krystyna Borucinska & Krzysztof Jakowicz,Burlesque,-,15,1,,,,
16,-,Kemal Cem Yilmaz,"Impromptu in B-Flat Major, D. 935/3, Op. 142/3",-,1,13,,,,
17,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave verum corpus, K. 618 (Remastered)",-,1,23,,,,
18,-,BBC Philharmonic Orchestra,"Suite In F Sharp Minor, Op. 19: II. Scherzo: Allegretto Vivace",-,5,19,,,,
19,-,Frank Beermann & North German Radio Philharmonic Orchestra,"Symphony No. 3 in D Major, Op. 13: II. Adagio ma non troppo",-,9,3,,,,
20,-,Stuttgarter Kammerorchester & Dieter Klöcker,Concerto for Flute and Orchestra In G Major - Op. 4: III. Rondo,-,5,4,,,,
21,-,I Musici,"Antiche danze et arie per liuto, Suite No. 3, P. 172: I. Italiana",-,21,1,,,,
22,-,Orchestre Symphonique De Montreal & Charles Dutoit,La Cenerentola: Overture (Sinfonia),-,22,1,,,,
23,-,"English Baroque Soloists, John Eliot Gardiner & Monteverdi Choir","Die Jahreszeiten - Hob. XXI:3 / Der Frühling: No. 2 Chor: ""Komm, holder Lenz!""",-,23,2,,,,
24,-,Neeme Järvi & Gothenburg Symphony Orchestra,"Dance Intermezzo, Op. 45, No. 2: Dance Intermezzo, Op. 45 No. 2",-,18,5,,,,
25,-,Hansjörg Schellenberger & Orchestra della Svizzera Italiana,Oboe Concertino: III. Rondo: Allegretto quasi andantino,-,9,18,,,,
26,-,"Timothy Ridout, Orchestre de Chambre de Lausanne & Jamie Phillips","Suite for Viola & Orchestra, Group 1: II. Carol. Andante con moto",-,26,4,,,,
27,-,Guennadi Rozhdestvensky & Moscow RTV Symphony Orchestra,Symphony No. 10 in F-Sharp Minor: I. Adagio,-,27,1,,,,
28,-,"Godfrey Mifsud, Bournemouth Symphony Orchestra & Brian Schembri",4 Legends: No. 1. The Folk Singer from Birguma,-,28,1,,,,
29,-,Orquesta Filarmónica de la Ciudad de México & Enrique Bátiz,The Red Pony Suite: Dream March,-,29,1,,,,
30,-,James Galway & Charles Gerhardt,Arlekinada (Harlequin's Millions): Serenade,-,30,2,,,,
31,-,Richard Tauber & Dajos Béla Künstler-Orchester,Vier Worte möcht' ich dir jetzt sagen (Take 1),-,1,57,,,,
32,-,"Modest Mussorgsky, National Symphony Orchestra Of The Ukraine & Theodore Kuchar",Pictures at an Exhibition: Promenade,-,1,9,,,,
33,-,Swiss Romande Orchestra & Yamada Kazuki,L’Arlésienne Suite No. 2: I. Pastorale (Arr. E. Guirand for Orchestra),-,9,10,,,,
34,-,Fazil Say & Casal Quartet,"3 Ballads, Op. 12 (Arr. for Piano Quintet): No. 2, Kumru",-,2,3,,,,
35,-,Magnificat & Warren Stewart,Lætatus sum : Lætatus sum,-,6,4,,,,
36,-,Min Kwon,Danse Espagnole No. 5 in E Minor (Andaluza),-,36,1,,,,
37,-,David Zinman & Tonhalle-Orchester Zürich,"Symphony No. 1 in D Major ""Titan"": III. Feierlich und gemessen, ohne zu schleppen",-,37,1,,,,
38,-,"Thomas Friedli, Zürcher Kammerorchester & Edmond de Stoutz","Clarinet Concerto in A Major, K. 622: II. Adagio",-,8,6,,,,
39,-,Orchestre de Philadelphie,Adagio Pour Cordes Op. 11A,-,39,1,,,,
40,-,Hansjörg Schellenberger & Orchestra della Svizzera Italiana,Oboe Concerto in F Major: I. Allegro,-,14,6,,,,
41,-,"Ellerhein Girls' Choir, Estonian National Male Choir, Paavo Järvi & Estonian National Symphony Orchestra","Peer Gynt, Op. 23, Act 2: No. 8, In the Hall of the Mountain King (Incidental Music)",-,41,4,,,,
42,-,Mariss Jansons & Wiener Philharmoniker,"Schatz-Walzer, Op. 418",-,1,5,,,,
43,-,SWR Sinfonieorchester Baden-Baden und Friburg & Michael Gielen,"Symphonie No. 3 en Fa Majeur, Op. 90: II. Andante",-,4,4,,,,
44,-,"St. Gallen Collegium Cantorum, Mario Schwarz, South West German Philharmonic Orchestra, Konstanz, Michael Haag, Lukas Albrecht, Ingrid Alexandre & Judith Graf","Mass In B Flat Major, ""Missa Soleminis"": Benedictus",-,44,1,,,,
45,-,"Sir Charles Mackerras, 倫敦交響樂團 & Julian Lloyd Webber",Cello Concerto in D Major: III. Molto vivace,-,42,3,,,,
46,-,Berlin Philharmonic & Sir Simon Rattle,"Symphony No. 91 in E-Flat Major, Hob. I:91: I. Largo - Allegro assai",-,46,1,,,,
47,-,"Topi Lehtipuu, Diego Fasolis & I Barocchisti",L'incoronazione di Dario: Cessa tiranno amor,-,2,40,,,,
48,-,Swiss Italian Orchestra & Enrique Mazzola,Sinfonia In 3 Tempi: I. Allegro,-,40,6,,,,
49,-,Dmitri Kitaenko & Radio Symphony Orchestra Frankfurt,Ballet Suite No. 1: Lyric Waltz,-,49,3,,,,
50,-,Orchestre de Chambre Louis De Froment & Louis de Froment,"Le devin du village, Act I, Scene 8: Pantomime",-,39,2,,,,
51,-,Norwegian Radio Orchestra & Miguel Harth-Bedoya,Scherzo sobre aires tropicales,-,1,5,,,,
52,-,Claudio Arrau,"Waltz No. 2 in A-Flat, Op. 34 No. 1 - ""Valse Brillante""",-,21,8,,,,
53,-,"David Plantier, Cetra Baroque Orchestra Basel, La & Vaclav Luks","Violin Concerto in E minor, Op. 1, No. 4: I. Allegro",-,9,8,,,,
54,-,WDR Sinfonieorchester Köln & Eivind Aadland,"Peer Gynt Suite No. 1, Op. 46. Incidental music to Peer Gynt by Ibsen: IV. In the Hall of the Mountain King",-,40,6,,,,
55,-,Orchestre de Paris & John Nelson,Ruy Blas Overture Op. 95,-,22,2,,,,
56,-,Deutsches Symphonie-Orchester Berlin & Howard Griffiths,Orphée aux enfers (Revised Version) [Excerpts]: Le royaume de Neptune. Valse,-,10,6,,,,
57,-,L'Orchestre de la Suisse Romande & Roberto Benzi,Trois souvenirs: III. Lola la délaissée. Sostenuto ma dolce,-,57,2,,,,
58,-,"Heinz Holliger, Iona Brown & Academy of St. Martin in the Fields","Oboe Concerto in F Minor, TWV 51:f1: 1. Allegro",-,13,6,,,,
59,-,Christiane Mathe,Frédéric Chopin : Mazurka Op.24: No.1,-,59,1,,,,
60,-,Steven Devine,"The Well-Tempered Clavier, Book 1: Prelude No. 3 in C-Sharp Major, BWV 848/1",-,37,1,,,,
61,-,"Gregor Bühl, Sharon Kam & Sinfonia Varsovia","Quintet for Clarinet and String Quartet in B-Flat Major, Op. 34: IV. Rondo: Allegro Giojoso",-,42,4,,,,
62,-,David Zinman & Tonhalle-Orchester Zuerich,"Symphony No. 1 in C Minor, Op. 68: II. Andante sostenuto",-,7,4,,,,
63,-,"Máté Szűcs, János Rolla, Gábor Varga & István Várdai","Quartet for Clarinet, Violin, Viola and Cello in F Major: II. Andante poco adagio",-,63,1,,,,
64,-,Maurice Steger & La Cetra,Concerto per flauto in G Major: V. Gavotta. Allegro,-,64,5,,,,
65,-,Neeme Järvi & Swiss Romande Orchestra,"Symphony No. 2 in C Major, Op. 140: IV. Andante maestoso - Allegro con spirito",-,13,6,,,,
66,-,Volker von Mozart,Sinfonie Nr. 6 F-Dur op. 68 (Pastorale): 1. Satz: Allegro ma non troppo (Erwachen heiterer Empfindungen bei der Ankunft (Orgel),-,1,21,,,,
67,-,Bournemouth Symphony Orchestra & Marc Andreae,Symphony in F Major: III. Intermezzo/Con moto,-,3,10,,,,
68,-,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.1 G-dur op.40,-,1,47,,,,
69,-,"Mariana Sirbu, I Musici & Antonio Perez","Concerto in A Minor For 2 Violins, Strings, And Continuo, RV 523 - (Ed. Malipiero): 1. Allegro molto",-,18,3,,,,
70,-,Camerata Bern & Thomas Füri,Konzert E-Moll D56 - Allegro (a),-,11,10,,,,
71,-,"Marc Grauwels, Joris Van Den Hauwe, Andre Vandernoot & Belgian Radio and Television Philharmonic Orchestra","Flute Sonata, Op. 15, ""La Flute de Pan"": Pan et les oiseaux, Op. 15",-,32,3,,,,
72,down,"Pamela Frank, David Zinman & Tonhalle Orchestra Zurich","Violin Concerto No. 3 in G Major, K. 216: Allegro",24,6,6,,,,
73,-,Michel Béroff,"Danse Slave Pour Piano À 4 Mains No. 2 En Mi Mineur, Op. 72",-,8,5,,,,
74,-,L'Orchestre de la Suisse Romande & Kazuki Yamada,La Vida Breve: Interlude & Dance,-,3,12,,,,
75,-,Beaux Arts Trio,"Adagio in E-Flat Major, Op. posth. 148, D. 897 ""Notturno""",-,32,3,,,,
76,-,Emmanuel Pahud/Berliner Barock Solisten,"Concerto in G Major, TWV 51:G2: I. Andante",-,6,5,,,,
77,-,Arcadia Trio,Trio Nr. 1 Es-Dur Op. 1 Nr. 1 - II. Adagio Cantabile,-,77,1,,,,
78,-,"Anne-Sophie Mutter, Wiener Philharmoniker & James Levine","Thaïs, Act II: Meditation",-,78,1,,,,
79,-,L'Orchestre de la Suisse Romande & Kazuki Yamada,"Swan Lake Suite, Op. 20a, TH 219: VI. Danse éspagnole",-,32,3,,,,
80,-,Daniel Hope & Zürcher Kammerorchester,"Le quattro stagione, Concerto No. 2 in G Minor, RV 315 ""L'estate"": III. Presto",-,80,2,,,,
81,-,The Fairey Band & Kenneth Dennison,"A Moorside Suite, H. 173: I. Scherzo & Trio (Allegro)",-,70,3,,,,
82,-,London Philharmonic Orchestra & David Parry,"Symphony No. 9 In E Minor, Op. 95, ""From the New World"": II. Largo",-,1,4,,,,
83,-,Orchestre National du Théâtre du Bolchoï,Casse-Noisette: Acte I: Marche,-,83,1,,,,
84,-,"Novsak-Trio, William Bennett & Mile Kosi","Quintett für Flöte, Violine, 2 Violien, Violoncello in B Major, Op. 21 No. 5: II. Menuetto. Allegro ma non troppo",-,5,11,,,,
85,-,Alexis Weissenberg,"Piano Sonata in B Minor, S. 178",-,85,1,,,,
86,-,Quatuor Mosaïques,"String Quartets, Op. 76, No. 5 in D Major, Hob. III:79: III. Menuet. Allegro ma non troppo - Trio",-,86,2,,,,
87,-,"József Gregor, Tamás Pál & Szeged Symphonic Orcestra",Un bacio di mano - Arietta basszushangra és zenekarra KV. 541,-,1,41,,,,
88,-,Die Brandenburger Symphoniker & Heiko Mathias Förster,"Sinfonie Nr. 39, Es-Dur, KV 543: IV. Finale Allegro",-,1,13,,,,
89,-,See Siang Wong,"Allegretto con variazioni in G Major, ""Ah vous dirai-je, maman"", Wf. 12/2",-,2,7,,,,
90,-,Les Musicholiers & Aviva Einhorn,"Les Indes Galantes, 1ère suite, No. 3 Danse des sauvages",-,18,3,,,,
91,-,"Charmillion Piano Quartet, Eva-Maria Zimmermann, Etienne Abelin, Michael Schwendimann & Matthias Kuhn",W.A.Mozart: Piano Quartet No. 1 in G Minor. KV.478: 3. Rondeau,-,17,5,,,,
92,-,Emmanuel Pahud/Berliner Barock Solisten/Rainer Kussmaul/Georg Faust,"Triple Concerto in A Major, TWV 53:A2 'Musique de Table I': II. Allegro",-,10,8,,,,
93,-,Aldo Ciccolini,Six Gnossiennes (1889-1897): No.1 Lent,-,77,2,,,,
94,-,"Fabio Di Casola, Willi Zimmermann & Zurich Chamber Orchestra","Peer Gynt, Op. 23: Solveig's Lied (Solveig's Song)",-,36,3,,,,
95,down,Deborah Mariotti,Madrigal-Gavota,53,34,7,,,,
96,-,"Orchester Le Phenix, Mathias Kleiböhmer & John Holloway","Abdelazer, Z. 570: No. 1, Overture, Pt. 1 (English Version)",-,96,1,,,,
97,-,Mischa Maisky & Lily Maisky,"Danzas Españolas, Op. 37: V. Andaluza",-,97,1,,,,
98,-,Copenhagen Philharmonic Orchestra & Bo Holten,"A Carnival Feast, Op. 32: I. March",-,11,2,,,,
99,-,Orchestre Pasdeloup & Edouard Lindenberg,Le calife de Bagdad: Ouverture,-,99,1,,,,
100,-,François Leleux & Münchener Kammerorchester,"Concerto for Oboe and Orchestra in C Major, Hob. VIIg:C: III. Rondo. Allegretto",-,13,3,,,,
