Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave verum corpus, K. 618 (Remastered)",-,1,18,,,,
2,-,Gena Keen,Tomaso Albinoni: Adagio G-Moll,-,1,56,,,,
3,-,Ensemble Turicum,"Sinfonia ""Il Demetrio"": I. Allegro moderato",-,2,15,,,,
4,-,Slovak State Philharmonic Orchestra (Kosice) & Alfred Walter,"Minuit, Polka, Op. 168",-,2,11,,,,
5,-,Ensemble L'Arco,"Gebet Der Tosca Vissi de 'arte, Aus Der Oper ""Tosca""",-,2,15,,,,
6,up,"József Gregor, Tamás Pál & Szeged Symphonic Orcestra",Un bacio di mano - Arietta basszushangra és zenekarra KV. 541,28,1,37,,,,
7,-,Kammerphilharmonie Graubünden Grischun Grigioni & Marcus Bosch,"Sinfonie Nr. 1 in C-Dur, Op. 21: IV. Adagio, allegro molto e vivace",-,1,34,,,,
8,-,Royal Philharmonic Orchestra & Christian Rainer,The Prince of Denmark's March (Trumpet Voluntary In D Major),-,1,7,,,,
9,-,Duo Calando,"Air aus der Orchestersuite Nr. 3 in D-Dur, BWV 1068, 2.Satz",-,1,46,,,,
10,-,Alfred Walter & Slovak State Philharmonic Orchestra,"Vibrationen, Walzer, Op. 204",-,2,10,,,,
11,-,New Haydn Quartet,"String Quartet No. 1 in D Major, Op. 11, TH 111: II. Andante cantabile",-,1,12,,,,
12,-,Alfred Walter & Slovak State Philharmonic Orchestra,"Une Bagatelle, Polka-Mazurka, Op. 187",-,1,17,,,,
13,-,Carlo Maria Giulini & Berliner Philharmoniker,Pictures at an Exhibition: X. La grande porte de Kiev (The great gate of Kiev). Allegro alla breve. Maestoso. Con grandezza,-,13,8,,,,
14,-,Howard Griffiths & Orchestra della Svizzera Italiana,"Symphony in C Major, Op. 20, P. 221: I. Larghetto - Allegro vivace",-,1,16,,,,
15,-,Andrés Segovia ‎,Manuel Ponce: Gavotte,-,15,1,,,,
16,-,Orchestre de Bretagne & Stefan Sanderling,Zémire et Azor: No. 1 Entree,-,16,1,,,,
17,up,Nicholas McGegan & The Arcadian Academy,"Aria Quinta ""sopra La Bergamasca"" (from Book 3)",76,1,48,,,,
18,-,"Dominik Worner, Gabriela Bürgler, Michael Feyfar, Cantus Firmus Chamber Choir, Cantus Firmus Consort & Andreas Reize",Le Devin Du Village: Ouverture,-,5,11,,,,
19,-,"Elisabeth Schwarzkopf, Otto Ackermann, Philharmonia Chorus & Philharmonia Orchestra",Eine Nacht In Venedig (A Night In Venice): Overture,-,2,1,,,,
20,-,Kammerorchester Basel & Heinz Holliger,"Symphony No. 5 in B-Flat Major, D. 485: IV. Allegro vivace",-,16,9,,,,
21,-,Ensemble Turicum,Te Deum: I. Te Deum laudamus,-,1,38,,,,
22,-,Danish National Symphony Orchestra & Thomas Dausgaard,"Symphony No. 4 in E-Flat Major, ""Sinfonie Naive"": II. Adagio —",-,22,2,,,,
23,-,Bamberger Symphoniker & Hans Stadlmair,"Dame Kobold, Op. 154: Overture",-,6,10,,,,
24,-,Klaus Stoll,Concerto in A Minor for 2 flutes and violone TWV 53:A1: Lentement,-,8,5,,,,
25,-,Daniel Hope & Zürcher Kammerorchester,"Le quattro stagione, Concerto No. 1 in E Major, RV 269 ""La primavera"": III. Allegro pastorale",-,25,2,,,,
26,-,Pablo Casals,El Cant del Ocells,-,3,14,,,,
27,down,"Modest Mussorgsky, National Symphony Orchestra Of The Ukraine & Theodore Kuchar",Pictures at an Exhibition: Promenade,3,1,6,,,,
28,-,Shun Someya,エルガー:愛のあいさつ op.12,-,1,29,,,,
29,-,Jodie Goldney & Georg Mertens,Anonymus    Greensleeves to a Ground,-,1,4,,,,
30,-,Nikita Magaloff,"Bolero in C, Op. 19",-,29,7,,,,
31,-,Lucerne Festival Strings & Achim Fiedler,Sinfonia No. 13 In C Major,-,18,14,,,,
32,-,"Sebastian Knauer, Sir Roger Norrington & Zürcher Kammerorchester","Piano Concerto in E Major, Wq 14: III. Allegro assai",-,4,4,,,,
33,-,Bergen Philharmonic Orchestra & Andrew Litton,"Sinfonie Nr. 3 a-Moll, Op. 56, MWV N 18 ""Schottische"": II. Vivace non troppo",-,9,1,,,,
34,up,London Philharmonic Orchestra & David Parry,"Egmont, Op. 84: Overture",36,1,3,,,,
35,-,Maria Kliegel & Francesco Piemontesi,"Cello Sonata No. 2 in C minor, Op. 99: III. Scherzo: Allegro non assai",-,31,3,,,,
36,-,"Klaus Hampl, Quartetto di Roma : Marco Fiorini, Biancamaria Rapaccini, Davide Toso & Alessandra Montani",Johannes Brahms : Klarinetten quintett in A dur KV58. Allegro,-,36,1,,,,
37,-,David Syrus & Bayerische Kammerphilharmonie,Armide: Chaconne,-,37,4,,,,
38,-,"Godfrey Mifsud, Bournemouth Symphony Orchestra & Brian Schembri",4 Legends: No. 2. The Watch Maker from Gozo,-,38,1,,,,
39,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony No. 4 in C Minor, Op. 102: III. Allegretto",-,11,12,,,,
40,-,Alice Sara Ott,"Lyric Pieces, Book V, Op. 54: No. 3, March of the Trolls",-,40,1,,,,
41,-,Concerto Köln & Werner Ehrhardt,"Symphony in C Major for 2 horns, 2 flutes, 2 oboes and strings, F. 26: I. Allegro assai",-,41,3,,,,
42,up,Alain Lefèvre / l'Orchestre Symphonique De Québec,Concerto de Varsovie,95,27,3,,,,
43,-,Shirley Brill & Terpsycordes Quartet,"Clarinet Quintet in B flat major, Op. 34, J. 182: IV. Allegro giocoso",-,14,14,,,,
44,-,Takács Quartet,String Quartet No. 17 in B flat major K. 458: I. Allegro vivace assai,-,42,2,,,,
45,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony No. 7 in G Minor, P I:7: IV. Finale. Adagio - Allegro",-,18,13,,,,
46,-,Leopold Stokowski,Peer Gynt Suite No. 1 (Anitra's Dance),-,46,1,,,,
47,-,Antonio Pappano & London Symphony Orchestra,"Preludio Sinfonico for Orchestra, Op.1",-,6,4,,,,
48,-,Helmut Müller-Brühl & Cologne Chamber Orchestra,"Brandenburg Concerto No. 2 In F Major, BWV 1047: II. Andante",-,2,13,,,,
49,-,Rudolf Buchbinder,"Liebesträume, S. 541: No. 3, Oh Lieb, so lang du lieben kannst",-,26,4,,,,
50,-,Kölner-Rundfunk-Sinfonie-Orchester,"Symphonie Nr.1 in C-Dur, Op.19 1.Satz - Allegro con fuoco",-,3,5,,,,
51,-,Nicolau De Figueiredo,"Sonate, K. 381 (L 225): Allegro en Mi Majeur (E Major)",-,2,4,,,,
52,-,Howard Shelley & Tasmanian Symphony Orchestra,"Piano Concerto No. 1 in F Major, Op. 45: III. Rondo: Allegro vivace",-,20,3,,,,
53,-,"Ulf Hoelscher, Christian Frohlich & Rundfunk-Sinfonieorchester Berlin","Violin Concerto No. 2 in D Minor, Op. 2: III. Alla Polacca",-,53,2,,,,
54,-,Hermann Breuer & Thuringen Philharmonie Orchestra Gotha-Suhl,"Serenade in F Major, Op. 9: IV. Menuetto: Allegro",-,44,2,,,,
55,-,Pietro De Maria,"Impromptu No. 3 in G-Flat, Op. 51",-,36,7,,,,
56,-,Symphonieorchester des Bayerischen Rundfunks & Esa-Pekka Salonen,Overture Russlan and Ludmilla,-,44,3,,,,
57,-,Bergen Philharmonic Orchestra & Andrew Litton,"Sinfonie Nr. 3 a-Moll, Op. 56, MWV N 18 ""Schottische"": III. Adagio",-,3,10,,,,
58,-,Mari Kodama & Russian National Orchestra,Piano Concerto No. 2 In a Major: II. Espaniola: Andante Grazioso,-,58,1,,,,
59,-,"Alexander Markov, Lawrence Renes & Monte-Carlo Philharmonic Orchestra","Violin Concerto No. 4 in D Minor, Op. 31: II. Adagio Religioso",-,17,3,,,,
60,-,"European Fine Arts Trio, Tomasz Tomaszewski, Pi-Chin Chien & Francois Killian","Piano Trio No. 1 in E-Flat Major, Op. 1, No. 1: IV. Finale: Presto",-,35,2,,,,
61,-,Elisabeth Leonskaja,"2 Polonaises, Op. 26: No. 1 in C-Sharp Minor",-,13,9,,,,
62,-,"Hansjorg Schellenberger, Emmanuel Pahud, Haydn Ensemble Berlin & Bernhard Hartog",Flute Concerto in D Major: II. Adagio,-,62,2,,,,
63,-,Royal Scottish National Orchestra & Lance Friedel,Mignon: Overture,-,63,2,,,,
64,-,"Oliver Schnyder, Luzerner Sinfonieorchester & James Gaffigan","Piano Concerto No. 2 in B-Flat Major, Op. 19: I. Allegro con brio",-,39,3,,,,
65,-,Veronica Jochum,"Valses Romantiques, Op. 4",-,6,10,,,,
66,-,Marian Lapsansky & Peter Toperczer,"Slawischer Tanz Nr. 8, As-Dur, Op. 72",-,2,28,,,,
67,-,"Concerto Köln, Andrea Keller & Werner Ehrhardt",Sinfonie Concertante Melee D'airs Patriotiques In G Major: III. Allegro Moderato,-,9,1,,,,
68,-,Sharon Bezaly & Ervin Nagy,"Variations On a Theme By Gioacchino Rossini from the Opera ""La Cenerentola:, Op. Posth.",-,68,2,,,,
69,-,"Academy of St. Martin in the Fields, Sabine Meyer & Iona Brown",Klarinettenkonzert Nr.7 Es-dur (Klarinette in B): III. Rondeau,-,4,3,,,,
70,-,"Alicia de Larrocha, Sir Colin Davis & English Chamber Orchestra","Piano Concerto No. 23 in A Major, K. 488: III. Allegro assai",-,49,2,,,,
71,-,スカラ座フィルハーモニー管弦楽団 & リッカルド・シャイー,歌劇《セビリアの理髪師》: 序曲,-,12,6,,,,
72,-,"English Chamber Orchestra, Simon Preston & Thomas Indermühle",Concerto for Oboe Damore - Strings and Continuo In a Major - BWV 1055: Allegro,-,35,2,,,,
73,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,5,9,,,,
74,-,Enrique Bátiz & Mexico Festival Orchestra,Sobre las olas (Over the Waves),-,74,1,,,,
75,-,Serge Koussevitzky & Boston Symphony Orchestra,"Sinfonie Nr. 29 A-Dur, KV 201 / Symphony No. 29 in A, K201: II. Andante",-,17,7,,,,
76,-,English Chamber Orchestra & Thomas Indermühle,Concerto in A Minor - Wq. 166 (First Recording with Oboe): Andante,-,7,9,,,,
77,down,SWR Sinfonieorchester Baden-Baden und Friburg & Michael Gielen,"Symphonie No. 3 en Fa Majeur, Op. 90: II. Andante",31,4,3,,,,
78,-,"Rachel Podger, Brecon Baroque & Alexandra Bellamy","Concerto for Violin and Oboe, BWV 1060R: I. Allegro",-,39,2,,,,
79,-,Bruno Meier & Prague Chamber Orchestra,Flute Concerto No. 16 in C Major: III. Rondo,-,30,10,,,,
80,-,Lilya Zilberstein,Souvenir de Paganini,-,52,1,,,,
81,-,Maurice Steger & La Cetra,A Ground in D Minor,-,2,15,,,,
82,-,Nobuko Imai & Philippe Graffin,Sinfonia Concertante for Violin and Viola in E-Flat Major K. 364: I. Allegro Maestoso,-,82,1,,,,
83,-,"James Galway, Jörg Faerber & Württembergisches Kammerorchester Heilbronn",Concerto in G Minor: Allegro assai,-,2,14,,,,
84,-,Krystian Zimerman,"Ballade No. 1 in G Minor, Op. 23",-,38,3,,,,
85,-,"Orchestra of St. John's, Smith Square & John Lubbock",Symphony No. 1 in D Major: I. Allegro molto,-,54,2,,,,
86,-,"Rainer Kussmaul, German Chamber Academy Neuss & Johannes Goritzki","Violin Concerto No. 19 in G Minor, G. 91: II. Adagio non troppo",-,16,9,,,,
87,-,L'Orchestre de la Suisse Romande & Neeme Järvi,Le voyage dans la lune: Overture,-,3,10,,,,
88,down,"Sabine Meyer, Academy of St. Martin in the Fields & Iona Brown",Klarinettenkonzert Nr.3 B-dur: II. Romanze,75,2,7,,,,
89,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,1,,,,
90,-,"Topi Lehtipuu, Diego Fasolis & I Barocchisti",Il Tigrane: Care pupille,-,9,9,,,,
91,-,Orchester des Staatstheaters Kassel & Marc Piollet,Symphony No. 1 in C Minor: II. Adagio Cantabile,-,11,3,,,,
92,-,"Daniel Kobyliansky, Orchestre Symphonique Bienne & Thomas Rösner","Träume for Violin & Orchestra, WWV 91b",-,27,8,,,,
93,-,Philharmonia Hungarica & Antal Doráti,Háry János Suite: Intermezzo,-,9,18,,,,
94,-,Mischa Maisky & Pavel Gililov,Gavotte,-,16,8,,,,
95,-,Neeme Järvi & Gothenburg Symphony Orchestra,"Dance Intermezzo, Op. 45, No. 2: Dance Intermezzo, Op. 45 No. 2",-,18,4,,,,
96,-,Barbara Hendricks & Roland Pöntinen,"Ava Maria (Ellens Gesang III), D. 839",-,5,9,,,,
97,-,Tra Nguyen,"Impromptu-valse, Op. 94",-,1,34,,,,
98,-,Johann Strauss Orchestra,An Der Schönen Blauen Donau,-,98,1,,,,
99,-,Howard Shelley & London Mozart Players,"Piano Concerto No. 4 In e Major, Op. 110: III. Rondo: Allegro Moderato Ma Con Brio",-,6,4,,,,
100,-,Susanne Grützmann,"Valses Romantiques, Op. 4",-,26,2,,,,
