Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Inso Lemberg & Gunhard Mattes,Sinfonia del Sig. Wolfgango Mozart Figlio,-,1,54,,,,
2,-,"Vocal Concert Dresden, Peter Kopp & Sebastian Knebel",Wie lieblich ist der Maien,-,1,3,,,,
3,-,Kammerphilharmonie Graubünden Grischun Grigioni & Marcus Bosch,"Sinfonie Nr. 1 in C-Dur, Op. 21: IV. Adagio, allegro molto e vivace",-,1,36,,,,
4,up,Ensemble Turicum,"Sinfonia ""Il Demetrio"": I. Allegro moderato",11,2,17,,,,
5,-,Alfred Walter & Slovak State Philharmonic Orchestra,"Une Bagatelle, Polka-Mazurka, Op. 187",-,1,18,,,,
6,-,Ensemble Turicum,Te Deum: I. Te Deum laudamus,-,1,39,,,,
7,-,"Camerata Schweiz, Howard Griffiths & Alissa Margulis","Violinkonzert Nr. 4 in D-Dur, KV 218: I. Allegro",-,1,29,,,,
8,-,"Sharon Bezaly, Juha Kangas & Ostrobothnian Chamber Orchestra","Rondo In D Major, K. 184 Anh.: Rondo In D Major for Flute and Orchestra, K. 184 Anh.: Allegretto Grazioso",-,8,3,,,,
9,-,Howard Griffiths & Orchestra della Svizzera Italiana,"Symphony in D Minor, Op. 19, P. 220: III. Menuetto: Moderato - Trio",-,9,5,,,,
10,-,Deutsches Symphonie-Orchester Berlin & Howard Griffiths,Orphée aux enfers (Revised Version) [Excerpts]: Le royaume de Neptune. Valse,-,10,5,,,,
11,-,"Benedek Horvath, Sinfonieorchester Basel & Hans Drewanz","Piano Concerto No. 1 in E-Flat Major, S. 124: I. Allegro maestoso",-,11,1,,,,
12,-,"Alfonso Saura Llacer, Kammerorchester Elche & Mihai Ungureanu","Klavierkonzert D-Dur, Hob. XVIII, No. 1: I. Vivace",-,1,26,,,,
13,-,English Chamber Orchestra & Julian Lloyd Webber,The Moon (Version for Strings),-,2,8,,,,
14,-,Kammerorchester Basel & Heinz Holliger,"Symphony No. 1 in D Major, D. 82: III. Menuetto. Allegro",-,14,2,,,,
15,-,"Thomas Füri, Bruno Canino, Christoph Schiller, Conradin Brotbeck & Franco Petracchi","Quintet for Piano, Violin, Viola, Violoncello and Double Bass in A Major, Op. 114, D. 667, the Trout: II. Andante",-,15,1,,,,
16,-,Antje Weithaas & Alexander Lonquich,"Concerto for Violin, Piano & Orchestra (Version with Winds & Timpani) in D Minor: I. Allegro",-,16,2,,,,
17,-,David Zinman & Tonhalle Orchester Zürich,"Symphony No. 3 in D Major, D. 200: II. Allegretto",-,12,2,,,,
18,-,The Washington Winds & Edward Petersen,Bryan Adams. The Best of Me,-,1,6,,,,
19,-,Orchestre National du Théâtre du Bolchoï,Casse-Noisette: Valse des Fleurs,-,8,4,,,,
20,-,"Beat Mattmüller, Ensemble Turicum, Luiz Alves da Silva, Markus Schikora & Peter Mächler","Maria Mater Gratiæ, Himno À 4",-,20,2,,,,
21,-,"Alessandra Rossi, Bruno De Simone, Bruno Praticò, English Chamber Orchestra, Francesco Facini, Marcello Viotti, Maurizio Comencini & Valerio Baiano",La cambiale di matrimonio: I. Sinfonia,-,3,9,,,,
22,-,"Dominique Daigremont, Stradivaria, Daniel Cuiller, Anne Chevallerau, Emmanuel Schricke, Emmanuel Jacques, Charles-Édouard Fantin & Dominique Ferran",Three Parts Upon A Ground: Three Parts Upon A Ground,-,22,3,,,,
23,-,WDR Sinfonieorchester Köln & Eivind Aadland,"Peer Gynt Suite No. 1, Op. 46. Incidental music to Peer Gynt by Ibsen: III. Anitra's Dance",-,17,1,,,,
24,-,Galina Vracheva,Rêverie en forme d'une bracarolle (E mi som chi in barchetta),-,16,3,,,,
25,-,Wiener Philharmoniker & Claudio Abbado,"King Stephen, Op. 117: Overture",-,9,6,,,,
26,-,"Topi Lehtipuu, Diego Fasolis & I Barocchisti",L'incoronazione di Dario: Cessa tiranno amor,-,2,38,,,,
27,-,Nicholas McGegan & The Arcadian Academy,"Aria Quinta ""sopra La Bergamasca"" (from Book 3)",-,1,49,,,,
28,-,New Haydn Quartet,"String Quartet No. 1 in D Major, Op. 11, TH 111: II. Andante cantabile",-,1,13,,,,
29,-,Ensemble L'Arco,"Gebet Der Tosca Vissi de 'arte, Aus Der Oper ""Tosca""",-,2,16,,,,
30,up,Lowri Blake,"Albumblatt, for Cello and Piano",78,22,5,,,,
31,up,Théotime Langlois de Swarte & Thomas Dunford,Variations on La Folia,32,1,2,,,,
32,-,London Mozart Players & Matthias Bamert,Symphony in D Major: II. Andantino,-,32,2,,,,
33,-,"Orchestre de la Résidence de La Haye, Willem van Otterloo & Clara Haskil",Concerto pour Piano et Orchestre - III. Allegro Vivace,-,3,5,,,,
34,-,"Han-Na Chang, Antonio Pappano & Orchestra dell'Accademia Nazionale di Santa Cecilia","Melody, Op. 20 No.1",-,34,1,,,,
35,-,"Iasi ""Moldova"" Philharmonic Orchestra & Horia Andreescu","2 Pieces, Op. 14: Reverie orientale",-,16,4,,,,
36,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Water Music Suite No.1 in F, HWV 348: IV. Passepied",-,36,1,,,,
37,-,"Bryan Adams, Michael Kamen & Orchestra del Teatro Comunale di Bologna",Please Forgive Me,-,5,10,,,,
38,-,Gena Keen,Tomaso Albinoni: Adagio G-Moll,-,1,58,,,,
39,down,Richard Tauber & Dajos Béla Künstler-Orchester,Vier Worte möcht' ich dir jetzt sagen (Take 1),33,1,53,,,,
40,-,"Markus Bronnimann, Ilka Emmert & Kreisler String Quartet","Serenade No. 2 in F Major, Op. 84: I. Tema con variazioni. Andante maestoso",-,9,6,,,,
41,-,Brillaner Duo,"Serenade, Op. 7 (version for clarinet and piano)",-,41,3,,,,
42,-,Howard Griffiths & Orchestra della Svizzera Italiana,"Symphony in D Minor, Op. 19, P. 220: I. Allegro vivo",-,39,2,,,,
43,-,Sir Colin Davis & Bavarian Radio Symphony Orchestra,Variation 9: Nimrod (A. J. Jaeger) -,-,43,1,,,,
44,-,Cherubini Quartet,"String Quartet No. 1 in E-Flat Major, Op. 12: II. Canzonetta (Allegretto) - Più mosso",-,29,2,,,,
45,-,Emma Johnson,Sonata in E-Flat Major: II. Andante,-,45,1,,,,
46,-,Claudio Arrau,"Piano Sonata No. 5 in G, K. 283: I. Allegro",-,46,2,,,,
47,-,Berliner Camerata & Joan Enric Lluna,"Symphony No. 2 in C Major, J. 51: I. Allegro",-,47,1,,,,
48,-,Herbert von Karajan & Berliner Philharmoniker,"Antiche danze ed arie per liuto, Suite III: I. Italiana. Andantino",-,36,2,,,,
49,-,Shun Someya,エルガー:愛のあいさつ op.12,-,1,31,,,,
50,-,Alondra de la Parra & Philharmonic Orchestra of the Americas,Sobre las Olas (1884),-,3,3,,,,
51,-,Matthias Bamert & Residentie Orchestra The Hague,"Symphony in E Minor, Op. 46: II. Andante",-,1,13,,,,
52,-,"Jörg Faerber, The Württemberg-Heilbronn Chamber Orchestra & Peter-Lukas Graf","Concerto in G Major, RV 436: I. Allegro",-,7,6,,,,
53,-,"Regula Mühlemann, Kammerorchester Basel & Umberto Benedetti Michelangeli","La clemenza di Tito, K. 621: S'altro che lacrime",-,18,5,,,,
54,-,"Andras Adorjan, Hans Stadlmair & Münchener Kammerorchester","Flute Concerto No. 2 in D Minor, Op. 31: III. Polacca",-,16,1,,,,
55,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony No. 7 in G Minor, P I:7: I. Largo - Allegro vivace",-,19,5,,,,
56,-,Lilya Zilberstein,Souvenir de Paganini,-,52,2,,,,
57,-,Wolfgang Bauer Consort,Canzone (Alessandro Stradella - Sinfonia Avanti Il Barcheggio),-,7,17,,,,
58,-,Pro Arte Orchester Muenchen & Kurt Redel,"Serenade Fuer Streichorchester, E-Dur, Op. 22: II. Tempo Di Valse",-,2,26,,,,
59,-,Kölner-Rundfunk-Sinfonie-Orchester,"Symphonie Nr.1 in C-Dur, Op.19 2.Satz - Andante",-,8,2,,,,
60,-,German Chamber Academy & Johannes Goritzki,"Symphony in C major, Op. 12, No. 3, G. 505: I. Allegro con moto",-,2,16,,,,
61,-,"Sol Gabetta, Andrés Gabetta & Cappella Gabetta","Concerto for Violoncello and Orchestra, RV 423: I. Allegro",-,61,2,,,,
62,-,"Kees Bakels, Tapiola Sinfonietta & Jean Jacques Kantorow",Romance-Serenade,-,62,1,,,,
63,-,"L'Orchestre de la Suisse Romande, Chen Liang-Sheng & Chœur universitaire de Genève","Psalm 42, Op. 42, MWV A 15: I. Chor ""Wie der Hirsch schreit""",-,22,5,,,,
64,-,Augustin Dumay & Maria João Pires,"Sonata for Violin and Piano No. 5 in F, Op. 24 - ""Spring"": IV. Rondo (Allegro ma non troppo)",-,35,8,,,,
65,-,Andriy Dragan,"Variations on a Theme of an Ukrainian Folk Song „A Neighbor Has a White House“, Op. 18",-,65,1,,,,
66,-,Musikkollegium Winterthur & Thomas Zehetmair,"Symphony No. 1 in C Minor, Op. 11: II. Andante",-,2,14,,,,
67,-,Roland Dyens,All the Things You Are,-,67,1,,,,
68,down,The Metropolitan Philharmonic Orchestra & Bernhard Jarvis,"Symphony No. 5 in B-flat Major, D485: I. Allegro",14,4,17,,,,
69,-,"József Gregor, Tamás Pál & Szeged Symphonic Orcestra",Un bacio di mano - Arietta basszushangra és zenekarra KV. 541,-,1,39,,,,
70,-,Itzhak Perlman & Samuel Sanders,"Polonaise de concert in D Major, Op. 4",-,4,17,,,,
71,down,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.1 G-dur op.40,5,1,45,,,,
72,-,Trio Fontane,"Piano Trio in C Minor, Op. 1 No. 3: II. Andante cantabile con variazioni",-,72,1,,,,
73,-,"Sir Charles Mackerras, 倫敦交響樂團 & Julian Lloyd Webber",Cello Concerto in D Major: III. Molto vivace,-,42,2,,,,
74,-,Die Kölner Akademie & Michael Alexander Willens,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": IV. Rondo. Allegro",-,14,6,,,,
75,-,Sinfonieorchester Basel & Ivor Bolton,"Pelléas et Mélisande, Op. 80: V. La mort de Mélisande",-,75,1,,,,
76,-,Rundfunk-Sinfonieorchester Berlin & Michail Jurowski,"Fata Morgana, Op. 59: Konzert. Gavotte",-,16,7,,,,
77,-,Brussels Philharmonic & Hervé Niquet,"Impressions matinales, Suite d'orchestre No. 1: III. Carillon",-,35,2,,,,
78,-,Kent Nagano & Orchestre de l'Opéra de Lyon,"Gianni Schicchi, Act 1: ""O mio babbino caro"" [Lauretta]",-,58,1,,,,
79,-,Mariss Jansons & Oslo Philharmonic Orchestra,"Symphony No. 7 in D Minor, B.141: III. Scherzo (Vivace)",-,2,10,,,,
80,-,"Matthias Racz, Kurpfälzisches Kammerorchester & Johannes Schlaefli","Bassoon Concerto in G Major, RV 493: I. Allegro ma poco",-,10,4,,,,
81,-,L'Orchestre de la Suisse Romande & Kazuki Yamada,El Amor Brujo: Danza Ritual del Fuego,-,48,4,,,,
82,-,Jan Michiels,"Die Geschöpfe des Prometheus, Op. 43, Act II: Adagio - Andante quasi allegretto",-,4,4,,,,
83,-,London Mozart Players & Matthias Bamert,"Symphony in B-Flat Major, P. 9: I. Allegro Assai",-,71,2,,,,
84,-,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.2 F-dur op.50,-,1,60,,,,
85,-,Ingrid Marsoner,"Goldberg Variations, BWV 988 : Aria",-,12,7,,,,
86,-,"Arabella Steinbacher, Lucerne Festival Strings & Daniel Dodds","Violin Concerto No. 5 in A Major, K. 219, ""Turkish"": I. Allegro aperto - Adagio - Allegro aperto",-,12,7,,,,
87,-,"Zürcher Sängerknaben, Zürcher Kammerorchester & Alphons von Aarburg","Messiah, HWV 56, Pt. 2: Hallelujah",-,51,5,,,,
88,-,Czech Chamber Philharmonic Orchestra Pardubice & Marek Štilec,"Symphony in C Major, Op. 24 No. 1, P. I:6: I. Adagio - Allegro",-,88,1,,,,
89,-,Armenian Philharmonic Orchestra & Loris Tjeknavorian,"Armenian Rhapsody, Op. 48",-,20,4,,,,
90,-,"London Mozart Players, Matthias Bamert & Mícéal O'Rourke","Divertissement No. 1 in E Major, H. 13a",-,13,7,,,,
91,-,Paul O'Dette,Saltarello 'La Traditora' No. 3,-,1,8,,,,
92,-,"Brigitte Balleys, Jesús López-Cobos & Orchestre de Chambre de Lausanne","Notturno for orchestra , Op. 70, No. 1",-,10,8,,,,
93,-,BBC Philharmonic Orchestra,"Suite In F Sharp Minor, Op. 19: I. Andante Con Variazioni",-,32,5,,,,
94,-,Stuttgarter Kammerorchester & Dieter Klöcker,Concerto for Clarinet and Orchestra In B-Flat Major - Op. 28: III. Polonaise. Allegretto,-,18,2,,,,
95,-,"James Galway, Jörg Faerber & Württembergisches Kammerorchester Heilbronn",Concerto in G Minor: Allegro assai,-,2,15,,,,
96,-,Johannes Moesus & Hamburger Symphoniker,"Symphony in D Major, A22/Kaul I:28: I. Largo - Allegro vivace",-,96,2,,,,
97,-,Münchner Philharmoniker,"Symphony No. 2 in D, Op. 73: III. Allegretto Grazioso (Quasi Andantino) - Presto, Ma non Assai",-,97,1,,,,
98,-,Moscow Symphony Orchestra & Adriano,Suite de danses: IV. Allegro con brio,-,15,4,,,,
99,down,"Christoph Genz, Sibylla Rubens, Matthias Goerne, Scot Weir, Thomas Mehnert, Stuttgart Gachinger Kantorei, Helmuth Rilling & Stuttgart Bach Collegium","Psalm 42, Op. 42: Wie Der Hirsch Schreit (Chorus)",20,15,7,,,,
100,-,Malcolm Arnold & Bournemouth Symphony Orchestra,Solitaire: Sarabande,-,17,1,,,,
