Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Duo Calando,"Air aus der Orchestersuite Nr. 3 in D-Dur, BWV 1068, 2.Satz",49,1,60,,,,
2,-,See Siang Wong,"Allegretto con variazioni in G Major, ""Ah vous dirai-je, maman"", Wf. 12/2",-,2,8,,,,
3,-,Anhaltische Philharmonie Dessau & Antony Hermus,"3 Stücke, Op. 87: No. 1, Capriccio",-,3,1,,,,
4,-,Ensemble Turicum,"Sinfonia ""Il Demetrio"": I. Allegro moderato",-,2,25,,,,
5,-,Cecile Ousset,Miroirs: Alborada del gracioso,-,5,3,,,,
6,-,Richard Tauber & Dajos Béla Künstler-Orchester,Vier Worte möcht' ich dir jetzt sagen (Take 1),-,1,79,,,,
7,-,"Alicia Terzian, Sahan Arzuni, Marta Blanco, Diana Lopzszyc, Eva Lopzszyc & Manuel Prestamo",Danza Criolla,-,1,5,,,,
8,-,"Fabio Di Casola, Russische Kammerphilharmonie St. Petersburg & Juri Gilbo","Concerto for Clarinet and Orchestra No. 2 In E-Flat Major, Op. 74: III. Alla Polacca",-,1,12,,,,
9,-,Moscow Symphony Orchestra & Adriano,"Suite de Danses: I, Moderato",-,9,2,,,,
10,up,Moscow Symphony Orchestra & Christof Escher,"Symphony in F-Sharp Minor, Op. 10: II. Andantino",77,10,7,,,,
11,-,"Ivo Pogorelich, London Symphony Orchestra & Claudio Abbado","Piano Concerto No. 1 in B-Flat Minor, Op. 23, TH.55: 1. Allegro non troppo e molto maestoso - Allegro con spirito",-,6,2,,,,
12,-,Les Timbres,"Trio Sonata in F Major, BuxWV 252, Op. 1 No. 1: I. Vivace - II. Lento - III. Allegro - IV. Adagio - V. Andante - VI. Grave - VII. Presto",-,12,1,,,,
13,-,Pablo Casals,El Cant del Ocells,-,3,26,,,,
14,-,Bohuslav Matousek & Jaroslav Tuma,Kirchensonate Nr. 17 C-Dur KV 329,-,6,5,,,,
15,-,François-Joël Thiollier,La plus que lente,-,11,6,,,,
16,-,Paul O'Dette,Saltarello 'La Traditora' No. 3,-,1,24,,,,
17,-,"Capella Angelica, Lautten Compagney & Wolfgang Katschner",Magnificat: Magnificat anima mea Dominum,-,1,30,,,,
18,-,Howard Shelley & Tasmanian Symphony Orchestra,"Anticipations of Scotland, ""A Grand Fantasia"", Op. 75: II. Kelvin Grove: Andantino con moto",-,18,3,,,,
19,-,BBC Philharmonic Orchestra,"Suite In F Sharp Minor, Op. 19: IV. Rondo: Allegro Vivace",-,4,22,,,,
20,-,Berlin Symphony Orchestra & Kurt Sanderling,"Symphony No. 6 in B Minor, Op. 74: I. Adagio - Allegro non Troppo",-,20,3,,,,
21,-,"Stefan Schilli, Stuttgart Kammerorchester & Nicol Matt","Concerto à 5 in C Major for Oboe and Strings, Op. 9 No. 5: I. Allegro",-,13,3,,,,
22,-,Swiss Romande Orchestra & Yamada Kazuki,L’Arlésienne Suite No. 2: I. Pastorale (Arr. E. Guirand for Orchestra),-,9,13,,,,
23,-,Gothenburg Symphony Orchestra & Neeme Järvi,"King Christian, Op. 27: Nocturne - Molto Moderato",-,13,2,,,,
24,-,Bienne Symphony Orchestra & Thomas Rosner,"L'incontro improvviso, Hob. Ia:6: Overture",-,14,11,,,,
25,-,Münchner Rundfunkorchester & David Reiland,"3 Morceaux, Op. 51: No. 3, Kermesse",-,1,7,,,,
26,down,Ensemble Turicum,Te Deum: I. Te Deum laudamus,20,1,61,,,,
27,-,Quatuor Mosaïques,"String Quartets, Op. 76, No. 4 in B-Flat Major, Hob. III:78: IV. Finale. Allegro ma non troppo",-,27,3,,,,
28,-,Uto Ughi,La ridda dei folletti,-,28,4,,,,
29,-,Pavel Štěpán,"Suite, Op. 21: III. Dumka. Adagio, ma non troppo",-,18,4,,,,
30,-,"Takács Quartet, Joseph Carver & Andreas Haefliger","Piano Quintet in A Major, D. 667 ""The Trout"": 4. Thema - Andantino - Variazioni I-V - Allegretto",-,12,9,,,,
31,-,Offenburg String Trio,Szatmàry Tàncok,-,30,2,,,,
32,-,Volker von Mozart,Sinfonie Nr. 6 F-Dur op. 68 (Pastorale): 1. Satz: Allegro ma non troppo (Erwachen heiterer Empfindungen bei der Ankunft (Orgel),-,1,29,,,,
33,-,Slovak State Philharmonic Orchestra (Kosice) & Alfred Walter,"Minuit, Polka, Op. 168",-,2,17,,,,
34,-,Michael Schonwandt & Royal Danish Orchestra,"Symphony No. 5 in E flat major, DF 121: II. Andante",-,17,4,,,,
35,-,Orchestra della Svizzera Italiana & Howard Griffiths,"Symphony No. 4 in C Minor, Op. 102: IV. Allegro",-,7,17,,,,
36,-,"Ulf Hoelscher, Rundfunk-Sinfonieorchester Berlin & Christian Frohlich","Violin Concerto in G Major, WoO 9: I. Allegro",-,11,6,,,,
37,-,"Tomas Dratva, Jean-Christophe Gawrysiak & Dieter Hilpert","Piano Trio in D minor, Op. 49: 2. Andante con moto tranquillo",-,26,2,,,,
38,-,North Texas Wind Symphony & Eugene Migliaro Corporon,Colonial Song (Arr. M. Rogers),-,38,1,,,,
39,-,Maurice Steger,Aria Sopra la Bergamasca,-,2,12,,,,
40,down,Shun Someya,エルガー:愛のあいさつ op.12,29,1,46,,,,
41,-,"諏訪内晶子, フィルハーモニア管弦楽団 & シャルル・デュトワ",序奏とロンド・カプリチオーソ 作品28,-,14,8,,,,
42,-,Royal Philharmonic Orchestra & Christian Rainer,The Prince of Denmark's March (Trumpet Voluntary In D Major),-,1,16,,,,
43,-,Micael Gelius,Clara Schumann Romanze op. 11 Nr. 1,-,14,4,,,,
44,-,Hermann Breuer & Thuringen Philharmonie Orchestra Gotha-Suhl,"Serenade in F Major, Op. 9: IV. Menuetto: Allegro",-,44,3,,,,
45,-,Alexandre Tharaud,"Pieces de clavecin, Book 3: Le Tic-Toc-Choc Ou Les Maillotins (18e Ordre)",-,4,5,,,,
46,-,アレクサンドル・ヴェルシーニン,ソナタ ホ長調 K.380 L.23,-,2,14,,,,
47,-,Münchener Kammerensemble & Henry Adolph,"Sinfonie Nr. 3, Es-Dur, Op. 6: III. Allegro Assai",-,10,5,,,,
48,-,Hans-Joerg Wegner & Ellen Wegner,"Drei Tonstucke Fur Flote Und Harfe, Op. 79: I. Elfenreigen",-,1,50,,,,
49,-,Lowri Blake,"Albumblatt, for Cello and Piano",-,22,12,,,,
50,-,"English Chamber Orchestra, Simon Preston & Thomas Indermühle",Concerto for Oboe Damore - Strings and Continuo In a Major - BWV 1055: Allegro,-,35,4,,,,
51,-,"Jean-François Madeuf, Daniela Dolci & Musica Fiorita","Sonata grossa in D Major, MWV 4:5: IV. Tempo di gavotta",-,29,3,,,,
52,-,Lilya Zilberstein,Souvenir de Paganini,-,52,4,,,,
53,-,"Nolwenn Bargin, Musikkollegium Winterthur & Roberto González Monjas","Flute Concerto in A Major, Wq. 168: I. Allegro",-,42,2,,,,
54,-,Südwestdeutsches Kammerorchester Pforzheim & Douglas Bostock,An English Suite: VII. Frolic,-,54,2,,,,
55,-,Floris Mijnders & Oliver Triendl,"Cello Sonata in A Major, Op. 7: I. Allegro",-,55,1,,,,
56,-,"Wurttemberg Chamber Orchestra, Christiane Jaccottet & Gunter Kehr","Concerto No. 5 in F Minor for Harpsichord and Orchestra, BWV 1056: II. Arioso: Largo",-,1,36,,,,
57,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,2,5,,,,
58,-,"Sabine Meyer, Orchester der oper Zürich & Franz Welser-Möst","""Una voce poco fà"" (aus ""Il Barbiere di Siviglia) · arr. für Klarinette und Orchester",-,4,5,,,,
59,-,Eni Dibra Hoffmann,Romance,-,7,1,,,,
60,-,Dumky Trio & Jean-Guihen Queyras,"Trio No. 4 in E Minor, Op. 90 ""Dumky"": III. Andante - Vivace Non Troppo",-,37,4,,,,
61,-,Kammerorchester Basel & Julia Schröder,"Concerto Grosso In D Major, Op. 3/6, HWV 317: I. Vivace",-,3,7,,,,
62,-,"Stephan Siegenthaler, Cappella Istropolitana & Kaspar Zehnder","Concerto No. 1 in F Minor, Op. 73: III. Rondo. Allegro",-,20,4,,,,
63,-,WDR Sinfonieorchester Köln & Eivind Aadland,"Peer Gynt Suite No. 2, Op. 55. Incidental music to Peer Gynt by Ibsen: IV. Solveig's Song",-,9,5,,,,
64,-,Jens Barnieck,"6 Preludes, Op. 2: No. 2, Andante espressivo",-,64,1,,,,
65,-,Royal Philharmonic Orchestra & Charles Rosekrans,Fantasia on Greensleeves,-,65,1,,,,
66,-,Fazil Say & Casal Quartet,"3 Ballads, Op. 12 (Arr. for Piano Quintet): No. 2, Kumru",-,2,9,,,,
67,-,Kammerorchester Basel & Heinz Holliger,"Symphony No. 4 in C Minor, D. 417, ""Tragic"": II. Andante",-,62,1,,,,
68,-,Grigory Sokolov,Vier Balladen Op.10 : I. Andante,-,29,3,,,,
69,-,Carlo Maria Giulini & Concertgebouworkest,"Ma mère l'oye, M. 60: V. Le jardin feerique",-,57,2,,,,
70,-,"Sol Gabetta, Cappella Gabetta & Andrés Gabetta","Cello Concerto in D Major, Op. 34, G.483: I. Allegro e con moto",-,13,8,,,,
71,-,Gottfried von der Goltz & Freiburg Baroque Orchestra,"Intrada In C Major, E. 62: II. Sarabande",-,71,1,,,,
72,-,Alondra de la Parra & Philharmonic Orchestra of the Americas,Intermezzo de Atzimba (1900),-,9,5,,,,
73,-,Franck Pourcel,"Vienna Bonbons Waltz op. 307/ Wiener Bonbons Walzer op. 307 / Bonbons viennois, Valse Op. 307",-,2,5,,,,
74,-,Albert Lorenz,"Carmen Suite Nr. 2, Habanera",-,74,1,,,,
75,-,Marian Lapsansky & Peter Toperczer,"Slawischer Tanz No. 7 C-Dur, Op. 72",-,26,8,,,,
76,-,Daniel Muller-Schott & Francesco Piemontesi,"Cello Sonata No. 1 in E Minor, Op. 38: II. Allegretto quasi menuetto",-,76,1,,,,
77,-,The Philadelphia Orchestra & Yannick Nézet-Séguin,Symphony No. 1 in E Minor: III. Juba Dance,-,77,1,,,,
78,-,Mark Bebbington,"Suite of 6 Short Pieces: No. 4, Slow Air",-,7,1,,,,
79,-,Kölner-Rundfunk-Sinfonie-Orchester,"Symphonie Nr.1 in C-Dur, Op.19 1.Satz - Allegro con fuoco",-,3,9,,,,
80,-,Amadeus Quartet,"String Quartet in B-Flat Major, Op. 76/4, Hob. III:78 ""The Sunrise"": IV. Finale. Allegro ma non troppo",-,5,9,,,,
81,-,"Angela Gheorghiu, Evelino Pidò & London Symphony Orchestra","Il barbiere di Siviglia, Act 1 Scene 5: No. 9, Cavatina, ""Una voce poco fa"" (Rosina)",-,11,8,,,,
82,-,Valentin Klavierquartett,"Piano Quartet in C Major, Op. 22: I. Allegro",-,82,1,,,,
83,-,mirage,Melodie (feat. Christoph Willibald Gluck),-,83,1,,,,
84,down,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.2 F-dur op.50,9,1,72,,,,
85,-,Hexagon Ensemble,"Sextet for Piano and Wind Quintet in B Flat Major, Op. 6: III. Gavotte - Andante, Quasi Allegretto",-,6,2,,,,
86,-,Concerto Köln & Werner Ehrhardt,Concerto for Strings No. 5 In a Major: I. Presto,-,49,2,,,,
87,-,Andrea Wiesli,Müller-Lieder Von Franz Schubert S 565 (2. Fassung) - 1. Das Wandern,-,35,2,,,,
88,-,"North German Radio Symphony, Hannover & Johannes Goritzki","Overture No. 1, Op. 23",-,10,15,,,,
89,-,Schweizer Klaviertrio,"Piano Trio in G Major, Op. 1 No. 2: II. Largo con espressione",-,65,2,,,,
90,-,Czech Philharmonic Orchestra & Václav Neumann,"Symphony No. 8 in G Major, Op. 88, B. 163: III. Allegretto grazioso",-,90,1,,,,
91,-,Leila Schayegh & La Cetra Barockorchester Basel,"Violin Concerto in B-Flat Major, Op. 10 No. 1: I. Allegro",-,91,1,,,,
92,-,"Andrea Bocelli, Orchestra dell'Accademia Nazionale di Santa Cecilia & Myung Whun Chung","Ave verum corpus, K. 618 (Remastered)",-,1,27,,,,
93,-,"Paul Angerer, South-West German Chamber Orchestra & Branimir Slokar",Concerto in D Major: I. Allegro,-,29,2,,,,
94,-,Antonio Meneses,"Fünf Stücke Im Volkston, Op. 102 for Cello and Piano: II. Langsam",-,65,3,,,,
95,-,"Sabine Meyer, Orchester der oper Zürich & Franz Welser-Möst","Konzertstück g-moll für Klarinette und Streicher (Variationen über ""La ci darem la mano"" aus ""Don Giovanni"")",-,28,2,,,,
96,-,Musikkollegium Winterthur & Howard Griffiths,Symphony No. 1 in F Minor: II. Adagio con espressione,-,96,1,,,,
97,-,Bystrìk Režucha & Slovak Philharmonic Orchestra,Klavierkonzert Nr. 1 B-Moll Op. 23 - III Allegro Con Fuoco,-,31,2,,,,
98,-,Wilhelm Ohmen,Clair De Lune (Aus Suite Bergamasque),-,98,1,,,,
99,-,His Majestys Sagbutts & Cornetts,Padoana,-,8,7,,,,
100,-,Rundfunk-Sinfonieorchester Saarbrücken & Marcello Viotti,"Overture in D Major, D. 556",-,26,11,,,,
