Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mitteldeutsche Kammerphilharmonie & Jan Michael Horstmann,Sangre Torera (Spanische Phantasie),-,1,19,,,,
2,-,Joanne Polk,"Scottish Legend, Op. 54, No. 1:",-,2,1,,,,
3,up,Chœur Novantiqua & Bernard Héritier,Salve Regina,8,1,2,,,,
4,-,Alfred Walter & Slovak State Philharmonic Orchestra,"Une Bagatelle, Polka-Mazurka, Op. 187",-,1,27,,,,
5,-,Florian Helgath & Zürcher Sing-Akademie,"Sechs Lieder im Volkston für Männerchor, Op. 29: II. Lieber Schatz sei wieder gut",-,5,18,,,,
6,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,1,24,,,,
7,-,Münchner Rundfunkorchester & David Reiland,"3 Morceaux, Op. 51: No. 3, Kermesse",-,1,21,,,,
8,-,Kammerphilharmonie Graubünden Grischun Grigioni & Marcus Bosch,"Sinfonie Nr. 1 in C-Dur, Op. 21: IV. Adagio, allegro molto e vivace",-,1,49,,,,
9,-,Shun Someya,エルガー:愛のあいさつ op.12,-,1,65,,,,
10,-,Kathrin Schmidlin,"Kobolde, Neun kleine Stücke, Op. 1: I. Lebhaft und zierlich",-,2,12,,,,
11,-,André Previn & Los Angeles Philharmonic,"Symphony No. 8 in G Major, Op. 88, B. 163: IV. Allegro ma non troppo",-,11,1,,,,
12,-,Aznavoorian Duo,Al aylughs (Arr. for Cello & Piano),-,1,23,,,,
13,-,Magnificat & Warren Stewart,Lætatus sum : Lætatus sum,-,6,12,,,,
14,up,Florian Helgath & Zürcher Sing-Akademie,Werke für Frauenchor: I. Abstieg,14,2,19,,,,
15,-,Florian Helgath & Zürcher Sing-Akademie,"Sechs Lieder im Volkston für Männerchor, Op. 29: VI. Mein Schatz ist auf der Wanderschaft",-,1,16,,,,
16,-,Adriano Paolini,Sinfonia in Re Maggiore: La partenza,-,3,29,,,,
17,-,Ensemble Turicum,Te Deum: I. Te Deum laudamus,-,1,77,,,,
18,-,The Washington Winds & Edward Petersen,Bryan Adams. The Best of Me,-,1,21,,,,
19,-,Swiss Orchestra & Lena-Lisa Wüstendörfer,"Traumkönig und sein Lieb, Op. 66",-,4,4,,,,
20,-,Howard Shelley & Tasmanian Symphony Orchestra,"Piano Concerto No. 1 in F Major, Op. 45: III. Rondo: Allegro vivace",-,20,4,,,,
21,-,Hannover Radio Philharmonic Orchestra & Michail Jurowski,Les patineurs (arr. C. Lambert on music from Le prophete and L'etoile du nord): Redovva,-,14,5,,,,
22,-,"Janos Balint, Béla Bánfalvi, Lajos Lencses, Budapest Strings & Reinhold Friedrich","Adagio for Strings, Op. 11",-,22,2,,,,
23,-,Reto Kuppel & Wolfgang Manz,"Romance in D Major, Op. 6",-,6,3,,,,
24,-,Hans-Joerg Wegner & Ellen Wegner,"Drei Tonstucke Fur Flote Und Harfe, Op. 79: I. Elfenreigen",-,1,63,,,,
25,-,Tobias Bigger,"Cinq pièces pour le piano dans le style ancien, Op. 9: No. 5, Fughette",-,1,2,,,,
26,-,"José Carreras, Vjekoslav Sutej & English Chamber Orchestra",Ti voglio bene assai,-,4,13,,,,
27,-,David Bruehwiler & Rainer Weber,The Day Will Come,-,27,1,,,,
28,-,Martin Haselböck & Wiener Akademie,Marsch KV 335 Nr. 1 D-Dur,-,27,4,,,,
29,-,"Steven Isserlis, Philharmonia Orchestra & Paavo Järvi","Cellokonzert in e-Moll, Op. 85: I. Adagio – Moderato –",-,29,6,,,,
30,-,VOCES8,Abendlied,-,27,2,,,,
31,-,"Kazunori Seo, Nicolaus Esterházy Sinfonia & Béla Drahos","Flute Concerto in G Major, Badley G3: II. Adagio",-,31,2,,,,
32,-,Stefan Blunier & Beethoven Orchester Bonn,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,4,11,,,,
33,-,Sebastian Bohren,"Violin Partita No. 2 in D Minor, BWV 1004: IV. Giga",-,33,1,,,,
34,-,National Philharmonic Orchestra & Richard Bonynge,"Soirées musicales, Op. 9: 2. Canzonetta",-,27,4,,,,
35,-,Hubert Rutkowski,Romanze ohne Worte,-,18,1,,,,
36,-,Murray Perahia & English Chamber Orchestra,"Concerto in C Major for Piano and Orchestra, Op. 3, No. 3: I. Allegro",-,23,1,,,,
37,-,Robert Stolz & Berlin Symphony Orchestra,"Volksliedchen und Märchen, Op. 135",-,11,5,,,,
38,-,See Siang Wong,"Allegretto con variazioni in G Major, ""Ah vous dirai-je, maman"", Wf. 12/2",-,2,9,,,,
39,-,András Schiff & Chamber Orchestra of Europe,"Concerto No. 1 in D Minor for Harpsichord, Strings and Continuo, BWV 1052: 1. Allegro",-,39,1,,,,
40,-,Ulrich Stierle,"Frederic Chopin, Fantaisie-Impromptu cis-Moll, op. 66",-,23,1,,,,
41,-,Christian Zacharias,33 Sonaten Für Klavier: Sonate K. 380 (L 23) E-Dur: Andante Commodo,-,41,3,,,,
42,-,Radio Symphony Orchestra,Maurice Ravel : Bolero,-,42,1,,,,
43,-,"Pascal Rophé, Jean-luc Votano, Arnaud Thorette, Johan Farjot & Orchestra Philharmonique de Liège Wallonie Bruxelles","Romance pour alto et orchestre, Op. 85 : Andante con moto",-,8,13,,,,
44,-,Johannes Goritzki & German Chamber Academy Neuss,Rosenstock und Edelweiss: Ouverture,-,24,15,,,,
45,-,Ensemble Vocal Jean Sourisse & Jean Sourisse,Rebecca: Choeur général. En toi mon Dieu mon âme se confie,-,26,1,,,,
46,-,Johannes Goritzki & German Chamber Academy,"Symphony in D Major, G. 500: I. Allegro",-,16,10,,,,
47,-,"Akiko Suwanai, Budapest Festival Orchestra & Iván Fischer","Mazurek, Op. 49",-,47,5,,,,
48,-,Cecilia Bartoli & György Fischer,Nel Cor Più Non Mi Sento,-,39,2,,,,
49,-,London Symphony Orchestra & Claudio Abbado,Il Signor Bruschino: Overture,-,27,2,,,,
50,-,Barbara Bonney,"Ellens Gesang III, D. 839, 'Ave Maria'",-,6,15,,,,
51,down,Fazil Say & Casal Quartet,"3 Ballads, Op. 12 (Arr. for Piano Quintet): No. 2, Kumru",41,2,26,,,,
52,-,Alexandre Tharaud,"Pieces de clavecin, Book 3: Le Tic-Toc-Choc Ou Les Maillotins (18e Ordre)",-,4,15,,,,
53,-,Mauro Bertoli,Gnosienne No. 1,-,11,5,,,,
54,-,Schweizerisches Festspielorchester & Wilhelm Furtwängler,"Sinfonie Nr. 4 in d-Moll, op. 120: IV. Etwas zurückhaltend – Langsam – Lebhaft – Presto (Live)",-,33,3,,,,
55,-,Igor Kamenz,"18 Morceaux, Op. 72: No. 2. Berceuse",-,26,2,,,,
56,-,Concerto Köln,"Symphony No. 10 In D Minor, Op. 21, No. 2: I. Allegro Maestoso",-,9,8,,,,
57,-,WDR Sinfonieorchester Köln & Eivind Aadland,"Peer Gynt Suite No. 1, Op. 46. Incidental music to Peer Gynt by Ibsen: II. The Death of Åse",-,9,7,,,,
58,-,Wiener Philharmoniker & Claudio Abbado,Hungarian Dance No. 2 in D Minor (Orchestrated by Johan Andreas Hallén),-,37,4,,,,
59,-,Filarmonica della Scala & Riccardo Chailly,La forza del destino: Sinfonia,-,59,5,,,,
60,-,Christiane Mathe,"Nocturne No.6 in D-Flat Major, Op.63",-,14,5,,,,
61,-,L'Orchestre de la Suisse Romande & Kazuki Yamada,"Swan Lake Suite, Op. 20a, TH 219: II. Valse",-,15,15,,,,
62,-,"Raphaela Gromes, Festival Strings Lucerne & Daniel Dodds","Six Morceaux, VWV 3003: VI. Tarantelle (Arr. for Cello & Orchestra by Julian Riem)",-,8,2,,,,
63,-,"Herbert von Karajan, Orchestre de Paris & Alexis Weissenberg","Piano Concerto No. 1, Op. 23: III. Allegro con fuoco",-,63,2,,,,
64,-,"LGT Young Soloists, Carlo Lay & Alexander Gilman","Petite Ballade, Op 12, No. 1 (Arr. for Cello and Orchestra)",-,9,16,,,,
65,-,Theodore Kuchar & Ukrainian National Radio Symphony Orchestra,In the Steppes of Central Asia,-,1,8,,,,
66,up,Thomas Hitzemann,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": III. Menuetto. Allegro (Arr. for Guitar)",73,4,22,,,,
67,-,Paula Gudmundson & Tracy Lipke-Perry,"Humoresque for Flute and Piano, Op. 37 (Transcribed for flute by P. Gudmundson)",-,5,2,,,,
68,-,Orchestre National de l'O.R.T.F & Jean Martinon,"Piano Concerto No. 2 in G Major, Op.44: II. Andante non troppo",-,10,2,,,,
69,-,"Matthias Kirschnereit, German Chamber Academy Neuss & Lavard Skou Larsen","Organ Concerto No. 5 in F Major, Op. 4, No. 5, HWV 293: I. Larghetto (arr. for piano and orchestra)",-,15,5,,,,
70,-,Staatsphilharmonie Rheinland-Pfalz & Patrick Davin,Ludus pro patria: La nuit et l'amour,-,32,4,,,,
71,-,L'Orchestre de la Suisse Romande & Kazuki Yamada,La Vida Breve: Interlude & Dance,-,3,16,,,,
72,-,Kammerorchester Basel & Heinz Holliger,"Symphony No. 5 in B-Flat Major, D. 485: IV. Allegro vivace",-,16,12,,,,
73,-,"Europa Galante, Fabio Biondi, Andrea Rognoni, Stefano Marcocchi & Alessandro Andriani","Quartetto ""La caccia"" in E-Flat Major: IV. Rondò de’ Pastori frattanto che i Cacciatori cenano. Andante",-,73,1,,,,
74,-,"Raphaela Gromes, Festival Strings Lucerne & Daniel Dodds","Six Morceaux, VWV 3003: I. Romance (Arr. for Cello & Orchestra by Julian Riem)",-,24,2,,,,
75,-,Ludwig Güttler & Virtuosi Saxoniae,"Divertimento B-Dur, KV 137 (125b): 1. Andante",-,75,1,,,,
76,-,Christian Zacharias,33 Sonaten Für Klavier: Sonate K. 296 (L 198) F-Dur: Andante,-,3,12,,,,
77,-,Yukio Yokoyama,"Klaviersonate Nr.13 Es-dur, op.27-1 ""Sonata, quasi una fantasia"": Klaviersonate Nr.13 Es-dur, op.27-1 ""Sonata, quasi una fantasia"" III. Adagio con espressione - Allegro vivace - Tempo I - Presto",-,32,5,,,,
78,down,"John Harle, John Lenehan & Sarah Leonard",John Dowland/Flow My Tears,50,1,23,,,,
79,-,"Topi Lehtipuu, Diego Fasolis & I Barocchisti",Il Tigrane: Care pupille,-,9,12,,,,
80,-,Gernot Schmalfuss & Evergreen Symphony Orchestra,Symphony No. 3 in C Major: III. Menuetto: Allegro,-,64,8,,,,
81,-,Klaus Stoll,Concerto in A Minor for 2 flutes and violone TWV 53:A1: (Allegro),-,40,7,,,,
82,-,"Sir Georg Solti, Chicago Symphony Orchestra & Chicago Symphony Chorus","Aida: ""Gloria all'Egitto""",-,14,5,,,,
83,-,"Timothy Ridout, Orchestre de Chambre de Lausanne & Jamie Phillips","Suite for Viola & Orchestra, Group 2: I. Ballad. Lento non troppo",-,83,3,,,,
84,-,Théotime Langlois de Swarte & Thomas Dunford,Sonata sesta for violino solo: I. Adagio,-,56,3,,,,
85,-,"Musici di San Marco, Luigi Varese & Dino Lorizzi","Concerto para Violín No.4 in F Minor, Op. 8, RV 297 - ""L’Inverno"": I. Allegro non molto",-,85,1,,,,
86,-,"BRT Philharmonic Chorus, Alexander Rahbari & Belgian Radio and Television Philharmonic Orchestra",Nocturnes: Nuages,-,73,3,,,,
87,-,Münchener Kammerorchester & Hariolf Schlichtig,Viola Concerto In D Major: II. Adagio,-,22,5,,,,
88,-,"Howard Griffiths, Northern Sinfonia & Kurt Meier",Oboe Concerto No. 2 In F Major: I. Allegro,-,30,6,,,,
89,-,"Südböhmische Kammerphilharmonie Budweis, Daniel Schmid, Günter Rumpel & Stefi Andres","Sinfonietta für Flöte, Klavier und Streicher: II. Gemütlich, im Charakter eines Ständchens",-,29,8,,,,
90,-,"Maria Cecilia Munoz, Sarah O'Brien, Kammerorchester Basel & Yuki Kasai","Concerto for Flute and Harp in C Major, K. 299: I. Allegro",-,42,6,,,,
91,-,Chicago Sinfonietta & Mei-Ann Chen,"Dances in the Canebrakes (Arr. W.G. Still for Orchestra): No. 1, Nimble Feet",-,91,1,,,,
92,down,"Frank Peter Zimmermann, Jeffrey Tate & English Chamber Orchestra",Romanze für Violine und Orchester Nr.2 F-dur op.50,83,1,85,,,,
93,down,Paul O'Dette,Saltarello 'La Traditora' No. 3,20,1,51,,,,
94,-,Jorge Bolet,"Impromptu No. 3 in G-Flat Major, Op. 51/BI 149",-,67,1,,,,
95,-,Ensemble La Bergamasca,Aria Quinta sopra La Bergamasca,-,11,15,,,,
96,-,"Alfonso Saura Llacer, Kammerorchester Elche & Mihai Ungureanu","Klavierkonzert D-Dur, Hob. XVIII, No. 1: I. Vivace",-,1,33,,,,
97,-,"Collegium Philarmonicum Chamber Orchestra, Francesco Nicolosi & Gennaro Cappabianca",Piano Concerto No. 4 in G minor: III. (Rondo): Allegretto,-,57,1,,,,
98,-,Marcello Viotti & Rundfunk-Sinfonieorchester Saarbrücken,"Symphony No. 6 in C Major, D. 589 ""Little Symphony in C"": II. Andante",-,10,12,,,,
99,-,Diego Dini Ciacci & Orchestra del Teatro Massimo Palermo,Sinfonia In Mi Bemolle Maggiore : I Largo Assai,-,39,4,,,,
100,-,"Sabine Meyer, Staatskapelle Dresden & Herbert Blomstedt","Concertino in E flat, J109 (Op. 26): III: Rondo (Allegretto)",-,61,3,,,,
