Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong Worship,Overwhelmed,1,1,224,,,,
2,up,Dunsin Oyekan,The Great Commission,2,1,12,,,,
3,up,Matt Redman,Let There Be Wonder (Live) [Visual Album],16,3,5,,,,
4,-,Brandon Lake,TEAR OFF THE ROOF (LIVE FROM THE HOLY CITY),-,4,1,,,,
5,up,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,8,2,39,,,,
6,up,Bethel Music,Peace,15,1,124,63,2020-04-12,47,2020-04-19
7,-,David Kushner,The Dichotomy,-,7,1,,,,
8,up,Tommy Fleming,Voice of Hope,32,3,168,,,,
9,-,Bethel Music,Moments: Wait (Live),-,3,15,,,,
10,up,Sold Out Collectxve,Clarity Vol 2,27,10,2,,,,
11,up,Dunsin Oyekan,The Birth of Revival,36,1,59,,,,
12,down,CeCe Winans,More Than This,11,3,10,,,,
13,up,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,17,1,200,,,,
14,up,Elevation Worship,CAN YOU IMAGINE?,21,1,60,,,,
15,up,Ryan Ofei,Restore,26,15,3,,,,
16,down,Kari Jobe,The Garden (Deluxe Edition),3,1,19,,,,
17,up,Sola Allyson,Ìrì (The Album Live),74,17,5,,,,
18,up,Sondae & Moflo,Pilgrim's Road,86,6,6,,,,
19,-,Legacy Nashville,Feet Of Jesus,-,19,1,,,,
20,down,Dunsin Oyekan,The Glory Experience (Songs of Zion),13,2,65,,,,
21,-,Forest City Worship,The Experience (Live),-,21,1,,,,
22,-,CityAlight,Yet Not I - EP,-,8,36,,,,
23,-,Solomon Igbayue,Tiv Praise,-,23,1,,,,
24,down,Ty Bello,HEAVEN HAS COME (DELUXE EDITION),20,6,6,,,,
25,-,CeCe Winans,Believe For It (Live),-,3,57,,,,
26,down,Su Presencia,ADORA 24/7,6,5,20,,,,
27,down,Maverick City Music,The Maverick Way Reimagined,5,5,9,,,,
28,up,Josiah Queen,The Prodigal,80,26,6,,,,
29,-,Testimony Joe,IT Will Surely END in Praise,-,27,2,,,,
30,-,David Ize,Atmosphère (Live),-,6,27,,,,
31,-,Secret!,Christians Can't Do What?! 2,-,31,1,,,,
32,-,1Spirit & Theophilus Sunday,True Worshipers I (Live),-,32,5,,,,
33,up,Brandon Lake,COAT OF MANY COLORS,52,4,32,,,,
34,-,Elevation Worship,When Wind Meets Fire,-,34,1,,,,
35,-,Fernandinho,Uma Nova História (Ao Vivo),-,23,9,,,,
36,-,AI Gospel & Rimom Costa,Ai Gospel Volume 1,-,36,1,,,,
37,-,Huddersfield Choral Society,The Hymns Album,-,37,5,,,,
38,-,Sunday 7pm Choir,Songs to Mary - The Holy Mother of God,-,8,10,,,,
39,down,Lauren Daigle,Look Up Child (Deluxe Edition),7,1,73,,,,
40,down,Bethel Music,After All These Years,24,24,2,,,,
41,-,Joyous Celebration,Joyous Celebration 28 (The First Set Live at the Durban Icc),-,41,1,,,,
42,-,ドン・モーン & Integrity's Hosanna! Music,Collection,-,10,16,,,,
43,-,Acapeldridge,Whatever Is Worthy of Praise,-,43,1,,,,
44,up,Fiston Mbuyi,Uique Time by Fiston Mbuyi,90,11,6,,,,
45,-,Ron Kenoly & Integrity's Hosanna! Music,Lift Him Up (Live),-,21,42,,,,
46,up,Sondae,Diary Entry,100,6,11,,,,
47,-,Joyfull Praise Choir,Joyfull Praise Season 4 (For) Jesus,-,24,4,,,,
48,-,Zach Webb,Burning - EP,-,48,2,,,,
49,up,Bethel Music,"Peace, Vol. II",49,3,54,,,,
50,-,2nd Chapter of Acts,Collector Series: Rejoice / Singer Sower,-,29,3,,,,
51,up,Nathaniel Bassey,Names of God,53,1,92,,,,
52,-,Tope Alabi,Oluwa Ni: The Spontaneous Worship,-,12,4,,,,
53,down,Miles Minnick,"Christlike, California",14,14,3,,,,
54,-,Strive to Be,A Great Work,-,54,1,,,,
55,up,Israel & New Breed,"Feels Like Home, Vol. 2",85,4,22,,,,
56,-,Travis Greene & Forward City,Strike The Ground,-,3,20,,,,
57,-,Petra,Beyond Belief,-,57,2,,,,
58,down,Denise Hagan,Numinous - Soundscape for the Soul,10,6,69,,,,
59,-,Ron Kenoly,The Best of Ron Kenoly : High Places,-,20,26,,,,
60,-,Elvis Presley,How Great Thou Art,-,1,25,,,,
61,-,David Crowder Band,All This for a King: The Essential Collection,-,61,1,,,,
62,-,Housefires,How To Start A Housefire (Pt. 2),-,7,20,,,,
63,-,CAIN,Jesus Music Deluxe,-,22,2,,,,
64,-,Hadassa Ntoto,Je t'aime,-,63,2,,,,
65,-,Maverick City Music & Kirk Franklin,Kingdom Book One (Deluxe),-,1,54,,,,
66,down,Minister GUC,To Yahweh's Delight,57,15,52,,,,
67,-,Naomi Raine,Cover The Earth (Deluxe),-,67,1,,,,
68,-,Sinach,Victory Sounds (Live),-,68,1,,,,
69,-,Sondae,By The Water,-,10,29,,,,
70,down,Hymns Triumphant Performers,Hymns - The Ultimate Collection,67,11,16,,,,
71,down,Abbie Gamboa & UPPERROOM,pure,58,6,31,,,,
72,-,Moise Mbiye,champion,-,34,4,,,,
73,-,Stephen McWhirter,Worship Jesus (Live),-,73,1,,,,
74,down,Nikodimos Kabarnos,Nikodimos Kabarnos: A Byzantine Christmas (Live Lebanon 2017),35,35,7,,,,
75,up,KB,His Glory Alone II (Deluxe),81,26,9,,,,
76,-,I.P.C.C.,Baba Ngisize,-,30,2,,,,
77,-,Phil Wickham,I Believe (Hometown Version),-,14,5,,,,
78,-,Oleseng,Morena Ha Ore Yalo,-,78,1,,,,
79,-,Shongwe & Khuphuka Saved Group,Kungumusa Ka Jesu,-,77,3,,,,
80,down,Maranatha! Praise Band,Top 40 Christian Favorites,41,6,35,,,,
81,-,Paul Wilbur,Pray For the Peace of Jerusalem,-,6,33,,,,
82,down,Ty Bello & Tope Alabi,The Spirit of Light,19,8,12,,,,
83,down,Team Eternity Ghana,Testimony,23,8,7,,,,
84,-,Spirit of Praise,"Spirit Of Praise, Vol. 9 (Live)",-,10,14,,,,
85,down,Diana Scridon,Doamne Indruma-Mi Pasii,62,62,2,,,,
86,-,Andraé Crouch,The Journey,-,86,1,,,,
87,-,Fiston Mbuyi,amour unique,-,3,92,,,,
88,down,Firm Faith Zimbabwe,Whispering Hope,31,31,2,,,,
89,-,Michael W. Smith,A Million Lights,-,83,2,,,,
90,down,Khaya Mthethwa & The Uprising,The Dawn (Live),60,50,3,,,,
91,-,Oliver Mtukudzi,God Bless You - The Gospel Collection,-,16,9,,,,
92,down,Athoms et Nadège,Psaumes,50,3,39,,,,
93,-,"The McClures, Paul McClure & Hannah McClure",The Way Home - Deluxe,-,93,1,,,,
94,-,Judikay,Man of Galilee,-,2,146,,,,
95,-,Fig Worship Culture,I Found Grace (Volume One),-,95,1,,,,
96,-,Caroline Cobb,The Poetry of Prayer: Instrumentals,-,96,1,,,,
97,-,BELLA KOMBO,Ameniona (Live),-,97,1,,,,
98,-,Ebenezer Obey,Evergreen Songs Original 2,-,43,7,,,,
99,down,Colo de Deus,Alô Comunidade (Ao Vivo) - EP,29,10,3,,,,
100,-,Rend Co. Kids & Rend Collective,Sparkle. Pop. Rampage.,-,11,37,,,,
