Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Dunsin Oyekan,The Great Commission,2,1,8,,,,
2,down,Hillsong Worship,Overwhelmed,1,1,220,,,,
3,up,"Studying Music, Study Music & Study Focus",Studying Music - for a Focused Mind,4,1,196,,,,
4,up,Elevation Worship,CAN YOU IMAGINE?,5,1,56,,,,
5,-,Chris Tomlin,Always,-,1,24,,,,
6,up,Sondae & Moflo,Pilgrim's Road,9,6,2,,,,
7,up,Maverick City Music,The Maverick Way Reimagined,8,7,5,,,,
8,down,CeCe Winans,More Than This,3,3,6,,,,
9,-,David Anderson & Taizé Community,In the Spirit of Taizé (Live),-,4,14,,,,
10,up,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,26,2,35,,,,
11,up,Bethel Music,Moments: Wait (Live),12,3,12,,,,
12,up,Elevation Worship,Here as in Heaven (Live),33,3,65,,,,
13,-,Arnel dC Aquino SJ,Lauds Vol. 2 (Jesuit Music for Meditation) [Instrumental],-,13,1,,,,
14,-,Taizé,Taizé - Instrumental 3,-,1,52,,,,
15,-,Hillsong UNITED,People (Live),-,3,61,,,,
16,up,Mercy Chinwo,Overwhelming Victory,19,2,19,,,,
17,up,Tasha Cobbs Leonard,Grace (Deluxe Edition) [Live],20,5,26,,,,
18,-,Elevation Worship,LION,-,1,84,,,,
19,-,Elevation Worship,At Midnight - EP,-,6,43,,,,
20,up,Passion,Live From LIFT Creative Conference,99,10,8,,,,
21,-,Miles Minnick,"Christlike, California",-,21,1,,,,
22,-,Arnel dC Aquino SJ,"Lauds, Vol. 1 (Jesuit Music for Meditation) [Instrumental]",-,22,1,,,,
23,up,Lauren Daigle,Look Up Child (Deluxe Edition),62,1,69,,,,
24,up,Elevation Worship,Graves Into Gardens (Deluxe) [Live],30,1,83,90,2020-05-03,73,2020-05-10
25,-,Athoms et Nadège,Psaumes,-,3,35,,,,
26,down,Team Eternity Ghana,Testimony,15,8,4,,,,
27,down,Fiston Mbuyi,Uique Time by Fiston Mbuyi,11,11,3,,,,
28,down,3 Palavrinhas,"3 Palavrinhas Hora de Dormir, Vol. 3",10,10,16,,,,
29,-,Darlene Zschech,In Jesus' Name: A Legacy of Worship & Faith,-,11,31,,,,
30,down,Tommy Fleming,Voice of Hope,7,3,164,,,,
31,down,Su Presencia,ADORA 24/7,13,5,17,,,,
32,-,Maverick City Music & UPPERROOM,Move Your Heart,-,8,30,,,,
33,-,The Church Will Sing,Volume 2,-,13,6,,,,
34,-,Athoms et Nadège,Le culte,-,9,18,,,,
35,down,Hillsong UNITED,The People Tour: Live from Madison Square Garden,17,1,52,,,,
36,-,Liam Lawton,The Clouds' Veil: The Song of the Celtic Soul,-,5,25,,,,
37,-,CeCe Winans,Alabaster Box,-,27,27,,,,
38,down,Michael W. Smith,Freedom,22,2,20,,,,
39,-,Don Moen,Ultimate Collection,-,7,51,,,,
40,-,Hillsong Worship,Ultimate Worship: The Very Best Live Worship Songs from Hillsong,-,9,6,,,,
41,-,Kieran the Light,Lightchild,-,41,1,,,,
42,-,Rend Collective,Good News (Deluxe Edition),-,32,18,,,,
