Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Blind Willie McTell,Last Session,75,1,2,,,,
2,up,Ukays,Bisa Berbisa (Akustika),3,1,85,,,,
3,down,Slash,Orgy of the Damned,1,1,5,,,,
4,up,Billie Holiday,Solitude,4,2,99,,,,
5,-,Bonnie Raitt,Just Like That...,-,1,79,,,,
6,-,Joe Bonamassa,Live At the Sydney Opera House,-,2,6,84,2019-10-27,84,2019-10-27
7,up,Angela Brown,Just Fabulous - Live in Concert,11,7,4,,,,
8,down,Etta James,At Last!,6,1,155,,,,
9,-,B.B. King,Blues On the Bayou,-,2,65,,,,
10,up,Walter Trout,Survivor Blues,72,10,8,,,,
11,-,The Black Keys,Delta Kream,-,1,121,43,2021-05-16,43,2021-05-16
12,up,Toronzo Cannon,Shut Up & Play!,89,12,2,,,,
13,-,B.B. King,Gold,-,1,62,,,,
14,up,B.B. King,Makin Love Is Good for You,16,2,30,,,,
15,-,Joe Bonamassa,Live from the Royal Albert Hall,-,4,23,,,,
16,-,Albert King,Born Under A Bad Sign,-,6,28,,,,
17,-,Tomo Fujita,Put On Your Funk Face,-,6,13,,,,
18,-,Guitar Command Backing Tracks,Guitar Backing Tracks - Late Night Blues,-,8,10,,,,
19,-,ジョージ・ウィンストン,Harmonica Solos,-,4,4,,,,
20,-,Sugaray Rayford,Human Decency,-,20,1,,,,
21,-,John Lee Hooker & Canned Heat,Hooker 'N Heat,-,7,15,,,,
22,up,Doug Macleod,Exactly Like This,80,13,8,,,,
23,-,Muddy Waters,Muddy Waters At Newport 1960,-,12,8,,,,
24,down,B.B. King,One Kind Favor (Bonus Track Version),2,2,39,,,,
25,-,차가운 체리,Before the Rain - EP,-,2,9,,,,
26,up,Noah Cyrus,You and Me - EP,87,26,2,,,,
27,-,Lee Byungwoo,A Tale of Two Sisters,-,18,5,,,,
28,down,B.B. King,B.B. King: Live,10,10,5,,,,
