Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Uro,Allerhelst Vil Vi Elskes,2,1,13,,,,
2,down,Tems,Born in the Wild,1,1,5,,,,
3,up,SZA,SOS,3,1,83,,,,
4,up,Hans Philip,Forevigt,5,1,244,,,,
5,up,Chris Brown,11:11 (Deluxe),8,2,13,,,,
6,up,Amy Winehouse,Back to Black,9,3,244,,,,
7,down,Sade,The Best of Sade,6,3,243,,,,
8,up,The Weeknd,After Hours,10,1,229,4,2020-02-23,1,2020-03-29
9,up,SZA,Ctrl (Deluxe),15,2,109,,,,
10,up,Dina Ögon,Orion,11,1,23,,,,
11,up,Lukas Graham,Lukas Graham (International Version),28,4,242,,,,
12,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,12,1,144,,,,
13,up,Lucky Daye,Algorithm,38,13,3,,,,
14,down,The Weeknd,Dawn FM,13,1,131,,,,
15,down,Kehlani,CRASH,4,4,3,,,,
16,up,Erika de Casier,Still,46,1,20,,,,
17,down,The Weeknd,Starboy,16,3,244,65,2019-12-08,35,2021-02-14
18,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),7,1,14,,,,
19,down,Sade,Love Deluxe,14,11,180,,,,
20,up,The Weeknd,Beauty Behind the Madness,25,6,243,43,2021-02-14,43,2021-02-14
21,up,The Weeknd,The Highlights (Deluxe),32,11,22,,,,
22,down,Tory Lanez,Alone at Prom (Deluxe),20,2,34,,,,
23,-,The Weeknd,Kiss Land (Deluxe),-,20,198,,,,
24,-,Childish Gambino,"""Awaken, My Love!""",-,12,229,,,,
25,up,Galschin Mado,Urban Whisper,31,13,14,,,,
26,up,The Weeknd,"My Dear Melancholy,",60,8,243,78,2019-12-01,73,2021-04-04
27,up,Coco O.,It's A Process,37,1,167,,,,
28,up,Dina Ögon,Oas,41,3,75,,,,
29,down,Stevie Wonder,Songs in the Key of Life,19,11,83,,,,
30,up,Coco O.,Sharing is Caring,43,1,29,,,,
31,up,The Weeknd,Trilogy (Original Version),88,16,33,,,,
32,down,Prince,Purple Rain (Deluxe) [Expanded Edition],18,18,4,,,,
33,down,Marvin Gaye,What's Going On,22,9,202,,,,
34,up,Thor Farlov,Nye Minder,55,1,102,,,,
35,down,Cleo Sol,Gold,27,3,41,,,,
36,down,Jordan Rakei,The Loop,34,7,12,,,,
37,down,Michael Kiwanuka,Love & Hate,21,13,232,,,,
38,up,Solange,A Seat at the Table,39,4,232,,,,
39,down,4batz,u made me a st4r (Apple Music Edition),24,2,10,,,,
40,down,Phlake,Slush Hours,30,3,244,,,,
41,down,Jorja Smith,falling or flying,17,1,49,,,,
42,up,Black Pumas,Black Pumas,67,7,176,73,2020-01-26,73,2020-01-26
43,down,Steve Lacy,Gemini Rights,33,1,101,,,,
44,up,Jamaika,Dedikeret,61,1,231,,,,
45,down,Dina Ögon,Dina Ögon,44,13,105,,,,
46,up,The Weeknd,House of Balloons (Original),59,2,134,3,2021-03-28,3,2021-03-28
47,up,Yi Crew,4 Levels,50,30,7,,,,
48,-,Sidibe,Diamond in the Desert,-,48,1,,,,
49,up,Anderson .Paak,Malibu,52,17,104,,,,
50,down,Michael Kiwanuka,KIWANUKA,42,1,200,5,2019-11-03,5,2019-11-03
51,-,Clara,OFF,-,1,83,,,,
52,up,Khalid,American Teen,79,5,242,,,,
53,up,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",68,53,18,,,,
54,up,Marsha Ambrosius,CASABLANCO,90,54,2,,,,
55,up,Erykah Badu,Baduizm (Special Edition),89,17,139,,,,
56,down,SiR,Heavy,48,1,18,,,,
57,-,Doja Cat,Hot Pink (Video Deluxe),-,6,140,59,2021-04-11,42,2021-04-18
58,down,D'Angelo,Voodoo,45,27,152,,,,
59,up,USHER,COMING HOME (Expanded Edition),66,8,19,,,,
60,down,Amy Winehouse,Frank,35,11,69,,,,
61,up,Sade,Lovers Rock,63,16,190,,,,
62,-,Jorja Smith,Be Right Back,-,1,142,41,2021-05-16,41,2021-05-16
63,up,Jhené Aiko,Trip,81,49,37,,,,
64,-,Dijon,Absolutely,-,5,49,,,,
65,-,Pete Jay,Sunchaser,-,44,16,,,,
66,-,SiR,November,-,63,6,,,,
67,up,Tory Lanez,PLAYBOY,69,3,98,34,2021-03-07,9,2021-03-14
68,-,Jordan Rakei,Wallflower,-,52,10,,,,
69,-,Pale Jay,Bewilderment,-,28,21,,,,
70,-,Sandra,18 Greatest Hits: Sandra,-,48,32,,,,
72,down,Brent Faiyaz,Larger Than Life,54,1,37,,,,
73,down,Usher,Confessions (Expanded Edition),47,5,148,,,,
74,-,Tinashe,BB/ANG3L,-,9,15,,,,
75,-,Bryson Tiller,Bryson Tiller,-,1,15,,,,
76,-,Joji,BALLADS 1,-,14,121,,,,
77,-,Victoria Monét,JAGUAR II,-,5,34,,,,
78,-,Allen Stone,Radius (Deluxe Edition),-,69,5,,,,
79,-,Stevie Wonder,Fulfillingness' First Finale,-,54,7,,,,
80,-,Jhené Aiko,Sail Out - EP,-,47,11,,,,
81,-,Michael Kiwanuka,Home Again (Deluxe Version),-,34,70,,,,
82,up,Erykah Badu,Mama's Gun,100,20,179,,,,
83,down,Janelle Monáe,Dirty Computer,72,27,104,,,,
84,-,Dojo Cuts,Tomorrow's Gonna Come,-,84,1,,,,
85,-,Leela James,Thought U Knew,-,82,3,,,,
86,-,Freddie Jackson,Rock Me Tonight,-,81,2,,,,
87,-,Ali Gatie,YOU,-,34,32,81,2019-11-10,53,2019-11-17
88,-,Billy Paul,360 Degrees of Billy Paul (Expanded Edition),-,88,1,,,,
89,-,Tayc,NYXIA : Tome III,-,53,2,,,,
90,-,Black Pumas,Chronicles of a Diamond,-,6,22,,,,
91,up,Snoh Aalegra,"- Ugh, those feels again",98,3,198,86,2020-01-05,84,2020-01-12
92,down,Daniel Caesar,Freudian,70,10,232,,,,
93,down,Charlotte Day Wilson,Cyan Blue,40,16,9,,,,
94,down,Jamiroquai,A Funk Odyssey,76,76,6,,,,
95,down,Janelle Monáe,The Age of Pleasure,49,1,51,,,,
96,up,The Weeknd,After Hours (LIve At SoFi),99,3,54,,,,
97,down,Aya Nakamura,NAKAMURA (Deluxe Edition),29,29,78,72,2019-11-10,72,2019-11-10
98,-,6LACK,East Atlanta Love Letter,-,12,123,,,,
99,-,PARTYNEXTDOOR,Partynextdoor Two,-,52,4,,,,
100,-,Brent Faiyaz,WASTELAND,-,1,103,,,,
