Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Uro,Allerhelst Vil Vi Elskes,1,1,7,,,,
2,up,SZA,SOS,2,1,77,,,,
3,up,Amy Winehouse,Back to Black,9,3,238,,,,
4,up,Hans Philip,Forevigt,6,1,238,,,,
5,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),4,1,8,,,,
6,down,Chris Brown,11:11 (Deluxe),5,2,7,,,,
7,down,4batz,u made me a st4r (Apple Music Edition),3,2,4,,,,
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,11,1,138,,,,
9,down,Sade,The Best of Sade,8,3,237,,,,
10,up,The Weeknd,After Hours,12,1,223,4,2020-02-23,1,2020-03-29
11,up,Sade,Love Deluxe,25,11,174,,,,
12,down,Dina Ögon,Orion,10,1,17,,,,
13,up,Stevie Wonder,Songs in the Key of Life,34,11,77,,,,
14,down,Jordan Rakei,The Loop,7,7,6,,,,
15,down,The Weeknd,Starboy,14,3,238,65,2019-12-08,35,2021-02-14
16,up,Betty Bass,DREAMGIRL,52,16,2,,,,
17,down,Childish Gambino,"""Awaken, My Love!""",13,12,224,,,,
18,up,Prince & The Revolution,Purple Rain (Soundtrack from the Motion Picture),65,18,11,,,,
19,up,Janelle Monáe,The Age of Pleasure,36,1,45,,,,
20,up,Erykah Badu,Baduizm (Special Edition),64,17,133,,,,
21,down,The Weeknd,Dawn FM,15,1,125,,,,
22,down,Phlake,Slush Hours,16,3,238,,,,
23,down,Lukas Graham,Lukas Graham (International Version),17,4,236,,,,
24,up,Erika de Casier,Still,54,1,14,,,,
25,up,Dina Ögon,Oas,26,3,69,,,,
26,up,Coco O.,Sharing is Caring,38,1,23,,,,
27,down,Tory Lanez,Alone at Prom (Deluxe),18,2,28,,,,
28,down,Coco O.,It's A Process,20,1,161,,,,
29,up,USHER,COMING HOME (Expanded Edition),44,8,13,,,,
30,down,The Weeknd,The Highlights (Deluxe),24,11,16,,,,
31,down,SZA,Ctrl (Deluxe),23,2,103,,,,
32,up,Solange,A Seat at the Table,33,4,226,,,,
33,down,The Weeknd,Beauty Behind the Madness,28,6,237,43,2021-02-14,43,2021-02-14
34,down,Jorja Smith,falling or flying,30,1,43,,,,
35,up,Dina Ögon,Dina Ögon,47,13,99,,,,
36,up,Marvin Gaye,What's Going On,68,9,196,,,,
37,down,Jorja Smith,falling or flying (Reimagined),21,8,4,,,,
38,down,Brent Faiyaz,Larger Than Life,22,1,31,,,,
39,up,Cleo Sol,Gold,48,3,35,,,,
40,up,Usher,Confessions (Expanded Edition),42,5,142,,,,
41,down,SiR,Heavy,32,1,12,,,,
42,down,Anderson .Paak,Malibu,31,17,98,,,,
43,up,Mopiano,Lesson Learned,85,43,2,,,,
44,down,Yaya Bey,Ten Fold,19,19,3,,,,
45,-,Lei Lowe,Break Me Down - EP,-,45,1,,,,
46,-,Charlotte Dos Santos,Cleo,-,46,1,,,,
47,-,Galschin Mado,Urban Whisper,-,47,8,,,,
48,up,Erykah Badu,Mama's Gun,72,20,173,,,,
49,down,Charlotte Day Wilson,Cyan Blue,43,16,4,,,,
50,down,The Weeknd,"My Dear Melancholy,",39,8,237,78,2019-12-01,73,2021-04-04
51,up,D'Angelo,Voodoo,62,27,146,,,,
52,down,Amy Winehouse,Frank,49,11,63,,,,
53,up,Pale Jay,Bewilderment,63,28,17,,,,
54,down,Khalid,American Teen,41,5,236,,,,
55,-,Rockabye Baby!,Lullaby Renditions of Marvin Gaye's What's Going On,-,38,2,,,,
56,-,Pete Jay,Sunchaser,-,44,13,,,,
57,-,Kali Uchis,Isolation,-,22,162,,,,
58,down,The Weeknd,House of Balloons (Original),56,2,128,3,2021-03-28,3,2021-03-28
59,down,Jamaika,Dedikeret,53,1,225,,,,
60,down,Steve Lacy,Gemini Rights,27,1,95,,,,
61,up,Stevie Wonder,Innervisions,99,43,62,,,,
62,up,Sade,Diamond Life,67,31,133,,,,
63,down,Bryson Tiller,Bryson Tiller,29,1,10,,,,
64,up,Daniel Caesar,NEVER ENOUGH (Bonus Version),79,1,59,,,,
65,down,Jalen Ngonda,Come Around and Love Me,46,13,29,,,,
66,up,Tina Turner,All the Best: The Hits,71,1,182,,,,
67,-,King Amadeus,Free Fall,-,33,11,,,,
68,-,Zeina,Eastend Confessions,-,68,1,,,,
69,-,Thee Sacred Souls,Thee Sacred Souls,-,10,45,,,,
70,-,Sade,Lovers Rock,-,16,185,,,,
71,down,SOLOMON,FOR STARTERS,59,59,2,,,,
72,-,Mariah Carey,Portrait,-,72,1,,,,
73,down,Dijon,Absolutely,51,5,48,,,,
74,-,Masego,Studying Abroad: Extended Stay,-,6,40,,,,
75,-,Maceo Parker,Made by Maceo,-,75,1,,,,
76,-,Pete Josef,Defence - EP,-,76,1,,,,
77,-,Jordan Rakei,What We Call Life,-,8,16,,,,
78,-,Jacob Banks,Lies About the War,-,24,13,,,,
79,-,Brent Faiyaz,WASTELAND,-,1,98,,,,
80,-,Chris Brown,BREEZY - It's Giving Christmas,-,48,19,,,,
81,-,Bill Withers,Lean On Me: The Best of Bill Withers,-,15,40,,,,
82,-,Sonder,Too Late To Die Young - EP,-,8,13,,,,
83,down,Aya Nakamura,NAKAMURA (Deluxe Edition),45,33,73,72,2019-11-10,72,2019-11-10
84,-,Michael Kiwanuka,Out Loud! (RSD 2018 / Live),-,84,1,,,,
85,up,Jorja Smith,Lost & Found,94,13,200,,,,
86,-,Daniel Caesar,Freudian,-,10,226,,,,
87,down,Black Pumas,Black Pumas,55,7,170,73,2020-01-26,73,2020-01-26
88,-,Aretha Franklin,30 Greatest Hits,-,35,53,,,,
89,up,Alicia Keys,Songs In A Minor,100,4,53,,,,
90,down,The Weeknd,After Hours (LIve At SoFi),60,3,49,,,,
91,-,Sango,North Vol. 2,-,91,1,,,,
92,-,Black Pumas,Chronicles of a Diamond,-,6,19,,,,
93,-,"Earth, Wind & Fire",September,-,93,1,,,,
94,down,Bryson Tiller,T R A P S O U L (Deluxe),84,8,78,40,2020-09-27,21,2020-10-04
95,down,Kali Uchis,Red Moon In Venus,57,1,64,,,,
96,-,Snoh Aalegra,"- Ugh, those feels again",-,3,194,86,2020-01-05,84,2020-01-12
97,-,Terrace Martin & Alex Isley,I Left My Heart In Ladera,-,44,6,,,,
98,-,Tinashe,BB/ANG3L,-,9,14,,,,
99,down,Michael Kiwanuka,KIWANUKA,58,1,194,5,2019-11-03,5,2019-11-03
100,-,DJ Maniac Mac,Ghost Message,-,100,1,,,,
