Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Brandon Lake,TEAR OFF THE ROOF (LIVE FROM THE HOLY CITY),18,1,2,,,,
2,down,Josiah Queen,The Prodigal,1,1,8,,,,
3,up,CeCe Winans,More Than This,3,1,16,,,,
4,up,Elevation Worship,CAN YOU IMAGINE?,5,1,62,,,,
5,down,Crowder,The EXILE,4,1,9,,,,
6,up,Naomi Raine,Cover The Earth (Deluxe),74,6,2,,,,
7,up,Ryan Ofei,Restore,65,7,2,,,,
8,up,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,8,1,39,,,,
9,down,SEU Worship,Move of God (Live),2,1,6,,,,
10,down,Maverick City Music,The Maverick Way Reimagined,6,3,9,,,,
11,down,Brandon Lake,COAT OF MANY COLORS,7,1,43,,,,
12,down,Transformation Worship,Overflow: The Album (Live),9,3,7,,,,
13,up,CAIN,Jesus Music Deluxe,47,13,4,,,,
14,down,Lauren Daigle,Look Up Child (Deluxe Edition),10,1,82,,,,
15,down,Alan Jackson,Precious Memories,13,6,93,,,,
16,down,Koryn Hawthorne,On God,11,1,25,,,,
17,down,Bethel Music,Peace,14,1,221,63,2020-04-12,47,2020-04-19
18,up,Bryann T,Prayer Changes Everything,42,18,2,,,,
19,down,Sunday Service Choir,Jesus Is Born,16,1,236,22,2019-12-29,22,2019-12-29
20,down,CeCe Winans,Believe For It,15,3,173,,,,
21,down,Elevation Worship & Maverick City Music,Old Church Basement,19,1,171,26,2021-05-02,16,2021-05-09
22,up,Pastor Mike Jr.,I Got Away - EP,22,2,11,,,,
23,down,Forrest Frank,New Hymns,20,5,37,,,,
24,down,Charity Gayle,Rejoice (Live),23,1,15,,,,
25,down,Tasha Cobbs Leonard,Heart. Passion. Pursuit. (Deluxe),24,18,243,,,,
26,down,for KING & COUNTRY,Unsung Hero (The Inspired by Soundtrack),21,2,13,,,,
27,down,Instrumental Worship Project from I’m In Records,"Instrumental Worship: Hillsong on Piano, Vol. 2",25,14,217,,,,
28,up,Charity Gayle,Endless Praise,28,9,146,,,,
29,down,Sondae & Moflo,Pilgrim's Road,27,7,6,,,,
30,down,Bethel Music,Moments: Wait (Live),26,1,16,,,,
31,down,Jason Nelson,You Belong (Live),17,10,8,,,,
32,down,Anne Wilson,My Jesus,29,2,122,,,,
33,up,Maverick City Music & Kirk Franklin,Kingdom Book One (Deluxe),39,1,103,,,,
34,up,Melvin Crispell III,Covered Vol. 1 - EP,80,34,2,,,,
35,up,Forrest Frank,GOD IS GOOD - EP,35,1,12,,,,
36,down,Ellie Holcomb,All Of My Days,33,2,12,,,,
37,up,Todd Galberth,Encounter,40,1,91,,,,
38,down,Caleb Gordon,The South Side of the Garden - EP,12,5,5,,,,
39,down,Phil Wickham,I Believe,34,1,52,,,,
40,down,Tye Tribbett,All Things New (Live In Orlando),38,2,70,,,,
41,up,Abbie Gamboa & UPPERROOM,pure,41,1,61,,,,
42,up,Elevation Worship,Graves Into Gardens (Deluxe) [Live],43,1,219,90,2020-05-03,73,2020-05-10
43,down,ジェレミー・キャンプ,Deeper Waters,30,1,7,,,,
44,down,Various Artists,The Best Christian Songs,31,12,72,,,,
45,down,Forrest Frank,ALL THE TIME - EP,37,3,10,,,,
46,up,Answers in Genesis,Answers VBS: The Great Jungle Journey - Swinging Songs (Contemporary),70,46,4,,,,
47,down,Lauren Daigle,How Can It Be,46,16,156,90,2020-04-19,90,2020-04-19
48,up,Brandon Lake,House of Miracles,48,48,4,,,,
49,up,Elevation Worship,LION,51,1,128,,,,
50,down,Anthem Night Music & BrvndonP,The Intro: Live at Anthem Nights,45,23,15,,,,
51,up,Christy Nockels,Be Held : Lullabies for the Beloved,56,20,219,,,,
52,up,Phil Wickham,Hymn Of Heaven,53,2,164,,,,
53,down,Phil Wickham,I BELIEVE • HOMETOWN VERSION,52,1,13,,,,
54,-,Brandon Lake & Phil Wickham,Love of God - EP,-,54,1,,,,
55,up,KB,His Glory Alone II (Deluxe),57,2,20,,,,
56,-,David Kushner,The Dichotomy,-,56,1,,,,
57,up,CeCe Winans,Believe For It (Deluxe Edition),59,28,116,,,,
58,down,Indiana Bible College,The Church Is Alive,49,35,4,,,,
59,down,Maverick City Music,"Maverick City Music, Vol. 3: Pt. 1",55,7,137,,,,
60,up,Ricky Dillard,Choirmaster II (Live),61,1,23,,,,
61,-,Elevation Worship,When Wind Meets Fire,-,61,1,,,,
62,down,for KING & COUNTRY,Burn The Ships,58,4,243,67,2020-04-12,59,2020-04-19
63,down,Seph Schlueter,Counting My Blessings,60,16,16,,,,
64,down,Passion,Call on Heaven (Live),62,2,18,,,,
65,up,ELEVATION RHYTHM,This Is The Gospel,72,1,66,,,,
66,up,God's Property,God's Property from Kirk Franklin's Nu Nation,67,51,51,,,,
67,down,Zach Williams,Chain Breaker (Deluxe Edition),64,15,243,,,,
68,up,Tye Tribbett,All Things New,76,1,105,,,,
69,up,Cory Asbury,Pioneer,73,3,46,,,,
70,down,Kirk Franklin,The Nu Nation Project,63,22,243,,,,
71,down,カーク・フランクリン,Father's Day,50,1,43,,,,
72,down,Zach Williams,A Hundred Highways (Extended Edition),69,4,17,,,,
73,up,Dunsin Oyekan,The Great Commission,78,10,12,,,,
74,up,Luke Bower,Man On Fire (Deluxe),86,74,2,,,,
75,up,Zach Williams,Rescue Story (Deluxe Edition),75,7,156,,,,
76,-,Kijan Boone,Just 4 Fun - EP,-,76,1,,,,
77,-,Jordan G. Welch,One,-,77,1,,,,
78,up,Kirk Franklin,The Rebirth Of Kirk Franklin (Live),79,25,48,,,,
79,down,TobyMac,Life After Death,68,1,108,,,,
80,up,Katy Nichole,Jesus Changed My Life (Deluxe Edition),85,61,14,,,,
81,down,William Augusto,Soaking in His Presence (Instrumental Worship),36,27,161,,,,
82,-,The Gospel Coalition,Behold & Believe,-,82,1,,,,
83,up,Phil Wickham,Hymn Of Heaven (Acoustic Sessions),90,2,118,,,,
84,down,Josh Baldwin,Made For More (Live),83,10,12,,,,
85,down,CAIN,Rise Up,84,5,159,,,,
86,-,Dexter Walker & Zion Movement,Impact (Live),-,86,1,,,,
87,up,Strive to Be,Disciple of Christ,89,18,23,,,,
88,-,Forest City Worship,The Experience (Live),-,88,1,,,,
89,-,Kory Miller,All To Bless You,-,89,1,,,,
90,-,Matt Redman,Coming Back To the Heart (Live Collection),-,90,1,,,,
91,down,Smokie Norful,I Still Have You,32,14,4,,,,
92,-,Will Morrison,Instrumental Worship (Instrumental),-,88,10,,,,
93,down,First Pentecostal Church of North Little Rock,Prayer Works (Live),66,30,5,,,,
94,down,for KING & COUNTRY,What Are We Waiting For? +,77,19,42,,,,
95,down,Brian Daw,LDS Hymns and Songs You Love Double Album,88,39,201,,,,
96,down,Miles Minnick,"Christlike, California",81,15,6,,,,
97,up,Marvin Sapp,Thirsty,97,20,160,,,,
98,down,Jonathan McReynolds,My Truth,82,1,72,,,,
99,down,Lisa Knowles-Smith & The Brown Singers,Live in Memphis 2,92,7,38,,,,
100,-,William McDowell,Sounds of Revival,-,71,20,,,,
