Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bonobo,The North Borders,1,1,232,,,,
2,up,Franek Kimono,Franek Kimono,2,1,226,,,,
3,up,Café del Mar,The Very Best of Cafe del Mar Music,3,1,229,,,,
4,up,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),4,2,228,,,,
5,up,Gotan Project,Best of Gotan Project,5,3,234,,,,
6,up,Bonobo,Black Sands,6,4,234,,,,
7,up,Róisín Murphy,Hairless Toys,7,5,234,,,,
8,up,Paul Kalkbrenner,7,8,6,235,,,,
9,up,Chet Faker,Built on Glass,9,7,236,,,,
10,up,Moderat,II (Deluxe Version),10,7,228,,,,
11,-,The Chemical Brothers,Brotherhood,-,8,227,,,,
12,down,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,11,1,233,,,,
13,down,GusGus,Mexico,12,11,231,,,,
14,up,Jean-Michel Jarre,Electronica 2: The Heart of Noise,18,14,234,,,,
15,down,Massive Attack,Collected (Deluxe Edition),13,9,234,,,,
16,down,Massive Attack,Mezzanine,14,12,231,,,,
17,down,GusGus,Arabian Horse,15,7,235,,,,
18,down,The Avener,The Wanderings of the Avener,16,14,232,,,,
19,down,Bonobo,Migration,17,13,236,,,,
20,down,Parov Stelar,The Demon Diaries,19,14,234,,,,
21,down,Mike Oldfield,The Songs of Distant Earth,20,14,223,,,,
22,down,Róisín Murphy,Overpowered,21,13,234,,,,
23,down,SOHN,Tremors,22,15,236,,,,
24,down,Café del Mar,Café del Mar - Terrace Mix 2,23,16,231,,,,
25,down,Moderat,Moderat (Deluxe Version),24,21,235,,,,
26,down,Schiller,Timeline,25,22,232,,,,
27,down,Morcheeba,Head Up High,26,23,231,,,,
28,down,Archive,Axiom,27,20,234,,,,
29,down,Jean-Michel Jarre,Oxygene Trilogy,28,20,210,,,,
30,down,Daft Punk,"Musique, Vol. 1 (1993-2005)",29,26,235,,,,
31,down,Various Artists,"Café Deluxe Chill Out - Nu Jazz / Lounge, Vol. 3 (A Fine Selection of 33 Smooth & Modern Bar Tracks)",30,22,211,,,,
32,down,Skalpel,Transit,31,28,235,,,,
33,down,Stéphane Pompougnac,Hôtel Costes 15,32,29,233,,,,
34,down,Buddha Bar,Buddha Bar - Best Of,33,30,206,,,,
35,down,Novika,Heart Times,34,31,236,,,,
36,down,Projekt Warszawiak,Projekt Warszawiak,35,28,232,,,,
37,down,The Stars,Vangelis,36,33,233,,,,
38,down,Röyksopp,The Understanding,37,29,232,,,,
39,down,Jean-Michel Jarre,Equinoxe Infinity,38,30,105,,,,
40,down,Jean-Michel Jarre,Planet Jarre,39,16,98,,,,
41,down,Café del Mar,Café del Mar ChillWave 2,40,36,115,,,,
42,down,The Prodigy,The Fat of the Land (Expanded Edition),41,34,48,,,,
43,down,Gooral,Better Place,42,38,83,,,,
44,up,Jungle,Jungle,46,39,65,,,,
45,-,Kaleida,In Arms,-,45,1,,,,
46,-,Pilotpriest,Wwdkf,-,46,1,,,,
47,-,The Prodigy,The Fat of the Land,-,17,180,,,,
48,-,Marek Biliński,Best of the Best,-,48,13,,,,
49,-,ODESZA,A Moment Apart,-,49,3,,,,
50,-,Portishead,Dummy,-,7,180,,,,
51,down,Skalpel,Simple - EP,50,43,67,,,,
52,down,Jose Ramos,Twilight,43,43,2,,,,
