Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Franek Kimono,Franek Kimono,2,1,229,,,,
2,up,Café del Mar,The Very Best of Cafe del Mar Music,3,1,232,,,,
3,up,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),4,2,231,,,,
4,up,Bonobo,Black Sands,45,4,237,,,,
5,up,Gotan Project,Best of Gotan Project,5,3,237,,,,
6,down,Bonobo,The North Borders,1,1,235,,,,
7,down,Róisín Murphy,Hairless Toys,6,5,237,,,,
8,down,Paul Kalkbrenner,7,7,6,238,,,,
9,down,Chet Faker,Built on Glass,8,7,239,,,,
10,down,Moderat,II (Deluxe Version),9,7,231,,,,
11,down,The Chemical Brothers,Brotherhood,10,8,230,,,,
12,down,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,11,1,236,,,,
13,down,GusGus,Mexico,12,11,234,,,,
14,down,Massive Attack,Collected (Deluxe Edition),13,9,237,,,,
15,down,Massive Attack,Mezzanine,14,12,234,,,,
16,down,GusGus,Arabian Horse,15,7,238,,,,
17,up,Jean-Michel Jarre,Electronica 2: The Heart of Noise,47,14,237,,,,
18,down,The Avener,The Wanderings of the Avener,16,14,235,,,,
19,down,Bonobo,Migration,17,13,239,,,,
20,down,Parov Stelar,The Demon Diaries,18,14,237,,,,
21,down,Mike Oldfield,The Songs of Distant Earth,19,14,226,,,,
22,down,Róisín Murphy,Overpowered,20,13,237,,,,
23,down,SOHN,Tremors,21,15,239,,,,
24,down,Café del Mar,Café del Mar - Terrace Mix 2,22,16,234,,,,
25,down,Moderat,Moderat (Deluxe Version),23,21,238,,,,
26,down,Schiller,Timeline,25,22,235,,,,
27,down,Morcheeba,Head Up High,26,23,234,,,,
28,down,Archive,Axiom,27,20,237,,,,
29,down,Jean-Michel Jarre,Oxygene Trilogy,28,20,213,,,,
30,down,Various Artists,"Café Deluxe Chill Out - Nu Jazz / Lounge, Vol. 3 (A Fine Selection of 33 Smooth & Modern Bar Tracks)",29,22,214,,,,
31,down,Skalpel,Transit,30,28,238,,,,
32,down,Stéphane Pompougnac,Hôtel Costes 15,31,29,236,,,,
33,down,Buddha Bar,Buddha Bar - Best Of,32,30,209,,,,
34,down,Novika,Heart Times,33,31,239,,,,
35,down,Projekt Warszawiak,Projekt Warszawiak,34,28,235,,,,
36,down,The Stars,Vangelis,35,33,236,,,,
37,down,Röyksopp,The Understanding,36,29,235,,,,
38,-,Planningtorock,Planningtochanel,-,38,1,,,,
39,down,Jean-Michel Jarre,Equinoxe Infinity,37,30,108,,,,
40,down,Jean-Michel Jarre,Planet Jarre,38,16,101,,,,
41,down,Café del Mar,Café del Mar ChillWave 2,39,36,118,,,,
42,down,The Prodigy,The Fat of the Land (Expanded Edition),40,34,51,,,,
43,up,Jungle,Jungle,44,39,68,,,,
44,-,Charli XCX,BRAT,-,44,1,,,,
45,-,Anthony Phillips & James Edward Collins,Infinity,-,45,1,,,,
46,down,Daft Punk,"Musique, Vol. 1 (1993-2005)",24,24,238,,,,
47,down,Gooral,Better Place,43,38,86,,,,
48,up,Jean-Michel Jarre,Oxygène,55,9,212,,,,
49,-,Iwona Skv,1986,-,49,1,,,,
50,-,KAYTRANADA,TIMELESS,-,50,1,,,,
51,-,Jaca Beats & Corv,GarageRio - EP,-,51,1,,,,
52,-,Luminist,Metroid: Resynthesized,-,52,1,,,,
53,-,Buddha Bar,Buddha Bar: Early Years,-,53,1,,,,
54,-,Marek Biliński,Best of the Best,-,48,14,,,,
55,-,Portishead,Dummy,-,7,181,,,,
56,down,Box of Beats,"Boxes Ep.1 (Live from Cannon Beach, OR)",42,42,2,,,,
57,up,Skalpel,Simple - EP,58,43,69,,,,
