Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bonobo,The North Borders,1,1,234,,,,
2,up,Franek Kimono,Franek Kimono,2,1,228,,,,
3,up,Café del Mar,The Very Best of Cafe del Mar Music,3,1,231,,,,
4,up,Jean-Michel Jarre,Electronica 1: The Time Machine (Deluxe Edition),4,2,230,,,,
5,up,Gotan Project,Best of Gotan Project,5,3,236,,,,
6,up,Róisín Murphy,Hairless Toys,6,5,236,,,,
7,up,Paul Kalkbrenner,7,7,6,237,,,,
8,up,Chet Faker,Built on Glass,8,7,238,,,,
9,up,Moderat,II (Deluxe Version),9,7,230,,,,
10,up,The Chemical Brothers,Brotherhood,10,8,229,,,,
11,up,Orchestral Manoeuvres In the Dark,The Best Of Orchestral Manoeuvres In The Dark,11,1,235,,,,
12,up,GusGus,Mexico,12,11,233,,,,
13,up,Massive Attack,Collected (Deluxe Edition),13,9,236,,,,
14,up,Massive Attack,Mezzanine,14,12,233,,,,
15,up,GusGus,Arabian Horse,15,7,237,,,,
16,up,The Avener,The Wanderings of the Avener,16,14,234,,,,
17,up,Bonobo,Migration,17,13,238,,,,
18,up,Parov Stelar,The Demon Diaries,18,14,236,,,,
19,up,Mike Oldfield,The Songs of Distant Earth,19,14,225,,,,
20,up,Róisín Murphy,Overpowered,20,13,236,,,,
21,up,SOHN,Tremors,21,15,238,,,,
22,up,Café del Mar,Café del Mar - Terrace Mix 2,22,16,233,,,,
23,up,Moderat,Moderat (Deluxe Version),23,21,237,,,,
24,up,Daft Punk,"Musique, Vol. 1 (1993-2005)",28,24,237,,,,
25,down,Schiller,Timeline,24,22,234,,,,
26,down,Morcheeba,Head Up High,25,23,233,,,,
27,down,Archive,Axiom,26,20,236,,,,
28,down,Jean-Michel Jarre,Oxygene Trilogy,27,20,212,,,,
29,up,Various Artists,"Café Deluxe Chill Out - Nu Jazz / Lounge, Vol. 3 (A Fine Selection of 33 Smooth & Modern Bar Tracks)",29,22,213,,,,
30,up,Skalpel,Transit,30,28,237,,,,
31,up,Stéphane Pompougnac,Hôtel Costes 15,31,29,235,,,,
32,up,Buddha Bar,Buddha Bar - Best Of,32,30,208,,,,
33,up,Novika,Heart Times,33,31,238,,,,
34,up,Projekt Warszawiak,Projekt Warszawiak,34,28,234,,,,
35,up,The Stars,Vangelis,35,33,235,,,,
36,up,Röyksopp,The Understanding,36,29,234,,,,
37,up,Jean-Michel Jarre,Equinoxe Infinity,38,30,107,,,,
38,up,Jean-Michel Jarre,Planet Jarre,40,16,100,,,,
39,up,Café del Mar,Café del Mar ChillWave 2,41,36,117,,,,
40,up,The Prodigy,The Fat of the Land (Expanded Edition),42,34,50,,,,
41,-,Aleksi Perälä,CHILDREN OF LIGHT 10,-,41,1,,,,
42,-,Box of Beats,"Boxes Ep.1 (Live from Cannon Beach, OR)",-,42,1,,,,
43,up,Gooral,Better Place,44,38,85,,,,
44,up,Jungle,Jungle,46,39,67,,,,
45,down,Bonobo,Black Sands,39,4,236,,,,
46,-,Bonobo,Days To Come,-,46,6,,,,
47,down,Jean-Michel Jarre,Electronica 2: The Heart of Noise,45,14,236,,,,
48,down,Kraftwerk,The Man Machine (Remastered),37,37,174,,,,
49,-,Parra for Cuva,Mimose (Deluxe),-,49,1,,,,
50,-,Machinedrum,3FOR82,-,50,1,,,,
51,-,Forest Swords,Bolted,-,51,1,,,,
52,-,UNKLE,Where Did the Night Fall: Another Night Out (Bonus Track Version),-,52,1,,,,
53,-,Skeler,No Words (Instrumentals Pt. 1),-,53,1,,,,
54,-,Various Artists,Chicago Swinging,-,54,1,,,,
55,-,Jean-Michel Jarre,Oxygène,-,9,211,,,,
56,-,Brodka,Sadza,-,6,21,,,,
57,-,Maribou State,Kingdoms In Colour,-,57,1,,,,
58,-,Skalpel,Simple - EP,-,43,68,,,,
