Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,2,1,74,,,,
2,down,Etta James,At Last,1,1,74,,,,
3,up,Gary Moore,Parisienne Walkways (Live),3,1,74,,,,
4,up,John Lee Hooker,Boom Boom,4,4,74,,,,
5,-,Jean-Jacques Milteau,State of Tennessee,-,5,1,,,,
6,down,Fats Domino,Blueberry Hill,5,3,74,,,,
7,up,C.W. Stoneking,The Love Me or Die,7,4,74,,,,
8,up,Galt MacDermot,Coffee Cold,8,1,70,,,,
9,up,Lady Wray,Get Ready,10,6,74,,,,
10,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,2,73,,,,
11,up,オマー,There's Nothing Like This (Remix),12,7,74,,,,
12,down,B.B. King,The Thrill Is Gone,6,1,74,,,,
13,up,米弟華特,Mannish Boy,13,3,73,,,,
14,down,Etta James,A Sunday Kind of Love,9,3,74,,,,
15,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,15,4,72,,,,
16,up,Hugh Laurie,You Don't Know My Mind,16,4,73,,,,
17,up,Canned Heat,Goin' Up the Country,22,11,74,,,,
18,down,Bobby Bland,Ain't No Love In the Heart of the City,17,12,74,,,,
19,down,Hugh Laurie,Let Them Talk,18,5,71,,,,
20,down,Muddy Waters,Mannish Boy (Single Version),19,16,18,,,,
21,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,5,74,,,,
22,-,Otis Taylor,Ten Million Slaves,-,2,71,,,,
23,up,B.B. King & Eric Clapton,Riding With the King,29,19,74,,,,
24,down,John Lee Hooker,Shake It Baby,14,13,74,,,,
25,down,Ben Harper,Amen Omen,23,6,68,,,,
26,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,26,6,64,,,,
27,down,The Rolling Stones,Just Your Fool,24,13,74,,,,
28,down,Imelda May,Johnny Got a Boom Boom,25,17,74,,,,
29,down,The Rolling Stones,Hate to See You Go,27,20,74,,,,
30,down,Imelda May,Big Bad Handsome Man,28,21,74,,,,
31,down,Geraldine Hunt,Can't Fake the Feeling,30,6,69,,,,
32,down,Popa Chubby,Hey Joe,31,7,66,,,,
33,down,Etta James,I Just Want to Make Love to You,21,2,74,,,,
34,up,Bror Gunnar Jansson,Ain't No Grave,34,27,68,,,,
35,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),32,5,74,,,,
36,down,B.B. King,Blues Boys Tune,33,24,74,,,,
37,down,Ben Harper,Diamonds On the Inside,35,4,67,,,,
38,down,Hugh Laurie,Unchain My Heart,36,10,74,,,,
39,down,C.W. Stoneking,Brave Son of America,37,28,74,,,,
40,down,C.W. Stoneking,Jungle Blues,38,30,74,,,,
41,down,Bror Gunnar Jansson,Butch,39,14,65,,,,
42,down,Bror Gunnar Jansson,The Church Bell's Tone,40,33,61,,,,
43,down,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",41,36,68,,,,
44,up,Seasick Steve,Gentle on My Mind,45,22,74,,,,
45,down,Bror Gunnar Jansson,William Is Back,43,38,65,,,,
46,-,Jean-Jacques Milteau,My Bucket's Got a Hole in It,-,46,1,,,,
47,-,Jean-Jacques Milteau,Mr Bojangles,-,47,1,,,,
48,down,Bror Gunnar Jansson,"New Mountain Ballad, No. 1",46,39,65,,,,
49,down,B.B. King & Eric Clapton,Three O'Clock Blues,42,7,68,,,,
50,down,Eric Clapton,Milkcow's Calf Blues (Live),47,9,70,,,,
51,down,Bror Gunnar Jansson,He Had a Knife in His Hand,48,42,62,,,,
52,-,Jean-Jacques Milteau,I Can't Help If I'm Still in Love with You,-,52,1,,,,
53,down,Bror Gunnar Jansson,One for Earth,49,44,64,,,,
54,down,Mirel Wagner,No Death,50,13,74,,,,
55,down,C.W. Stoneking,I Heard the Marchin' of the Drums,51,42,74,,,,
56,-,Joe Stubbs,Walking the Floor,-,56,1,,,,
57,-,Aloe Blacc & AG,I'm Comin' Home (Instrumental),-,57,1,,,,
58,down,Bror Gunnar Jansson,God Have Mercy,52,48,61,,,,
59,down,Jean-Jacques Milteau,Junior Parker,53,43,72,,,,
60,down,Bror Gunnar Jansson,TV,56,49,64,,,,
61,down,Unknown,Amazing Grace,57,10,64,,,,
62,down,Eric Clapton,Kind Hearted Woman Blues (Live),58,12,74,,,,
63,down,C.W. Stoneking,Housebound Blues,59,45,73,,,,
64,-,Happy Voices,Alleluia,-,3,59,,,,
65,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],63,42,74,,,,
66,down,Eric Bibb,Shine On,60,48,71,,,,
67,down,Joe Bonamassa,Drive,61,12,69,,,,
68,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,67,14,65,,,,
69,down,Hugh Laurie,Swanee River,62,16,72,,,,
70,down,Gary Moore,Still Got the Blues (For You),44,19,74,,,,
71,down,Etta James,Purple Rain,64,19,71,,,,
72,down,C.W. Stoneking,Jungle Lullaby,65,49,69,,,,
73,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),54,46,27,,,,
74,down,Solomon Burke,None of Us Are Free,66,39,37,,,,
75,down,C.W. Stoneking,Early in the Mornin',68,50,72,,,,
76,down,C.W. Stoneking,Talkin' Lion Blues,69,54,72,,,,
77,up,Malted Milk,Sweet Baby,86,15,64,,,,
78,down,Vera Hall,Troubled So Hard,70,17,69,,,,
79,down,Hugh Laurie,Hallelujah I Love You So,71,17,71,,,,
80,down,John Lee Hooker,The Healer (feat. Carlos Santana),72,60,72,,,,
81,down,C.W. Stoneking,Jailhouse Blues,73,62,68,,,,
82,down,Otis Taylor,Hey Joe,74,32,62,,,,
83,down,The Rolling Stones,Ride 'Em On Down,76,40,73,,,,
84,down,Malted Milk,Human Wave,75,18,63,,,,
85,down,C.W. Stoneking,The Greatest Liar,77,64,65,,,,
86,down,Solomon Burke,Don't Give Up On Me,78,28,36,,,,
87,down,Omar,There's Nothing Like This,80,27,62,,,,
88,down,Malted Milk,I Know It Was Your Love,79,25,54,,,,
89,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,81,21,62,,,,
90,down,Canned Heat,Let's Work Together,82,50,58,,,,
91,down,Malted Milk,Soul of a Woman,83,24,58,,,,
92,down,Hugh Laurie,The St. Louis Blues,84,25,65,,,,
93,-,Geraldine Hunt,Murphy's Law,-,2,66,,,,
94,-,Hugh Laurie,St James Infirmary,-,1,67,,,,
95,down,Elvin Bishop,Fooled Around and Fell in Love,88,33,45,,,,
96,-,Ben Harper,With My Own Two Hands,-,17,67,,,,
97,up,Robert Johnson,Sweet Home Chicago,99,88,7,,,,
98,down,Malted Milk,Nola Dance,85,73,53,,,,
99,down,Malted Milk,Brand New Man,87,73,50,,,,
100,down,Joe Bonamassa,Stop!,94,76,40,,,,
