Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,2,1,61,,,,
2,down,Etta James,At Last,1,1,61,,,,
3,up,Gary Moore,Parisienne Walkways (Live),3,1,61,,,,
4,up,Otis Taylor,Ten Million Slaves,5,2,59,,,,
5,down,Galt MacDermot,Coffee Cold,4,1,59,,,,
6,up,Etta James,A Sunday Kind of Love,6,3,61,,,,
7,up,Fats Domino,Blueberry Hill,11,3,61,,,,
8,down,C.W. Stoneking,The Love Me or Die,7,4,61,,,,
9,up,Hugh Laurie,St James Infirmary,9,1,55,,,,
10,up,John Lee Hooker,Boom Boom,16,4,61,,,,
11,down,Lady Wray,Get Ready,10,6,61,,,,
12,up,Etta James,I Just Want to Make Love to You,25,2,61,,,,
13,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,2,60,,,,
14,down,オマー,There's Nothing Like This (Remix),13,7,61,,,,
15,down,B.B. King,The Thrill Is Gone,8,1,61,,,,
16,up,米弟華特,Mannish Boy,17,3,60,,,,
17,down,Happy Voices,Alleluia,14,3,47,,,,
18,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,18,4,59,,,,
19,up,Hugh Laurie,You Don't Know My Mind,19,4,60,,,,
20,up,Canned Heat,Goin' Up the Country,24,11,61,,,,
21,down,Bobby Bland,Ain't No Love In the Heart of the City,20,12,61,,,,
22,down,Hugh Laurie,Let Them Talk,21,5,59,,,,
23,up,Muddy Waters,Mannish Boy (Single Version),30,16,5,,,,
24,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,5,61,,,,
25,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),26,5,61,,,,
26,up,John Lee Hooker,Shake It Baby,27,13,61,,,,
27,up,Ben Harper,Amen Omen,43,6,56,,,,
28,up,Imelda May,Johnny Got a Boom Boom,36,17,61,,,,
29,up,Imelda May,Big Bad Handsome Man,37,21,61,,,,
30,down,The Rolling Stones,Just Your Fool,23,13,61,,,,
31,down,The Rolling Stones,Hate to See You Go,28,20,61,,,,
32,down,Geraldine Hunt,Murphy's Law,29,2,56,,,,
33,down,Geraldine Hunt,Can't Fake the Feeling,31,6,57,,,,
34,down,Popa Chubby,Hey Joe,32,7,55,,,,
35,down,Bror Gunnar Jansson,Ain't No Grave,33,27,55,,,,
36,up,Hugh Laurie,Unchain My Heart,38,10,61,,,,
37,down,Gary Moore,Parisienne Walkways (feat. Phil Lynott),35,29,7,,,,
38,down,Ben Harper,Diamonds On the Inside,34,4,54,,,,
39,up,C.W. Stoneking,Brave Son of America,39,28,61,,,,
40,up,Gary Moore,Still Got the Blues (For You),40,19,61,,,,
41,up,C.W. Stoneking,Jungle Blues,41,30,61,,,,
42,up,Bror Gunnar Jansson,Butch,42,14,55,,,,
43,up,Bror Gunnar Jansson,The Church Bell's Tone,44,33,51,,,,
44,up,Bror Gunnar Jansson,William Is Back,45,38,54,,,,
45,up,Seasick Steve,Gentle on My Mind,46,22,61,,,,
46,up,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",47,36,57,,,,
47,up,Bror Gunnar Jansson,"New Mountain Ballad, No. 1",48,39,52,,,,
48,up,Eric Clapton,Milkcow's Calf Blues (Live),49,9,58,,,,
49,up,Bror Gunnar Jansson,He Had a Knife in His Hand,50,42,52,,,,
50,up,B.B. King,Blues Boys Tune,71,24,61,,,,
51,up,Bror Gunnar Jansson,One for Earth,51,44,54,,,,
52,up,Mirel Wagner,No Death,52,13,61,,,,
53,up,C.W. Stoneking,I Heard the Marchin' of the Drums,53,42,61,,,,
54,-,The Kokomo Kings,Girls I've Never Kissed,-,54,1,,,,
55,down,Bror Gunnar Jansson,God Have Mercy,54,48,51,,,,
56,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],57,42,61,,,,
57,down,Jean-Jacques Milteau,Junior Parker,55,43,59,,,,
58,down,Bror Gunnar Jansson,TV,56,49,54,,,,
59,down,Eric Clapton,Kind Hearted Woman Blues (Live),58,12,61,,,,
60,up,C.W. Stoneking,Housebound Blues,60,45,60,,,,
61,up,The Rolling Stones,Ride 'Em On Down,62,40,60,,,,
62,down,Solomon Burke,None of Us Are Free,61,39,24,,,,
63,up,Eric Bibb,Shine On,63,48,59,,,,
64,up,Joe Bonamassa,Drive,98,12,57,,,,
65,down,Hugh Laurie,Swanee River,59,16,59,,,,
66,down,Etta James,Purple Rain,64,19,58,,,,
67,down,C.W. Stoneking,Jungle Lullaby,65,49,57,,,,
68,up,B.B. King & Eric Clapton,Riding With the King,82,19,61,,,,
69,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,66,14,52,,,,
70,down,C.W. Stoneking,Early in the Mornin',68,50,59,,,,
71,down,C.W. Stoneking,Talkin' Lion Blues,69,54,59,,,,
72,down,Malted Milk,Sweet Baby,70,15,51,,,,
73,down,Ben Harper,With My Own Two Hands,67,17,55,,,,
74,up,Vera Hall,Troubled So Hard,91,17,56,,,,
75,down,Hugh Laurie,Hallelujah I Love You So,72,17,59,,,,
76,down,John Lee Hooker,The Healer (feat. Carlos Santana),73,60,59,,,,
77,down,C.W. Stoneking,Jailhouse Blues,74,62,56,,,,
78,down,Otis Taylor,Hey Joe,75,32,51,,,,
79,down,Malted Milk,Human Wave,76,18,50,,,,
80,down,C.W. Stoneking,The Greatest Liar,78,64,53,,,,
81,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,79,21,49,,,,
82,down,Malted Milk,I Know It Was Your Love,80,25,41,,,,
83,down,Canned Heat,Let's Work Together,81,50,46,,,,
84,up,Elvin Bishop,Fooled Around and Fell in Love,90,33,32,,,,
85,down,Solomon Burke,Don't Give Up On Me,77,28,23,,,,
86,down,Malted Milk,Soul of a Woman,83,24,45,,,,
87,down,Hugh Laurie,The St. Louis Blues,84,25,53,,,,
88,down,Malted Milk,Nola Dance,85,73,40,,,,
89,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,46,19,,,,
90,-,The Jesters,My Babe,-,90,1,,,,
91,-,The TWO,Smile,-,91,1,,,,
92,-,The TWO,On My Own,-,92,1,,,,
93,down,Malted Milk,Brand New Man,86,73,37,,,,
94,down,Malted Milk,Hope She Believes In Me,87,40,37,,,,
95,up,Malted Milk,True Love,95,76,30,,,,
96,down,Delgres,4 Ed Maten (4 ed maten),15,1,7,,,,
97,down,Beth Hart,Fire on the Floor,96,63,18,,,,
98,down,B.B. King,Blues Man,94,85,5,,,,
99,-,Jimi Hendrix,Born Under a Bad Sign,-,79,13,,,,
100,-,Gary Moore,Still Got the Blues,-,82,10,,,,
