Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,84,,,,
2,up,Canned Heat,On the Road Again,2,1,84,,,,
3,up,Gary Moore,Parisienne Walkways (Live),3,1,84,,,,
4,up,Otis Taylor,Ten Million Slaves,21,2,80,,,,
5,down,C.W. Stoneking,The Love Me or Die,4,4,84,,,,
6,up,Etta James,A Sunday Kind of Love,6,3,84,,,,
7,down,Galt MacDermot,Coffee Cold,5,1,80,,,,
8,up,Hugh Laurie,St James Infirmary,8,1,75,,,,
9,up,John Lee Hooker,Boom Boom,14,4,84,,,,
10,up,Lady Wray,Get Ready,11,6,84,,,,
11,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,2,81,,,,
12,down,Fats Domino,Blueberry Hill,7,3,84,,,,
13,up,オマー,There's Nothing Like This (Remix),13,7,84,,,,
14,down,B.B. King,The Thrill Is Gone,9,1,84,,,,
15,up,Happy Voices,Alleluia,20,3,68,,,,
16,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,45,4,81,,,,
17,down,Hugh Laurie,You Don't Know My Mind,15,4,83,,,,
18,down,Bobby Bland,Ain't No Love In the Heart of the City,17,12,84,,,,
19,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,19,5,84,,,,
20,down,Hugh Laurie,Let Them Talk,18,5,81,,,,
21,up,Canned Heat,Goin' Up the Country,38,11,84,,,,
22,up,Gary Moore,Still Got the Blues (For You),26,19,84,,,,
23,up,Etta James,I Just Want to Make Love to You,33,2,84,,,,
24,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),31,5,84,,,,
25,down,B.B. King & Eric Clapton,Riding With the King,22,19,84,,,,
26,down,The Rolling Stones,Just Your Fool,16,13,84,,,,
27,down,Ben Harper,Amen Omen,23,6,78,,,,
28,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,24,6,73,,,,
29,down,Imelda May,Johnny Got a Boom Boom,25,17,84,,,,
30,down,The Black Keys,Crawling Kingsnake,10,3,7,,,,
31,down,Muddy Waters,Mannish Boy (Single Version),27,16,28,,,,
32,down,The Rolling Stones,Hate to See You Go,28,20,84,,,,
33,down,Imelda May,Big Bad Handsome Man,30,21,84,,,,
34,down,Geraldine Hunt,Murphy's Law,32,2,76,,,,
35,up,Geraldine Hunt,Can't Fake the Feeling,72,6,76,,,,
36,down,John Lee Hooker,Shake It Baby,34,13,84,,,,
37,down,Popa Chubby,Hey Joe,35,7,75,,,,
38,down,The Black Keys,Going Down South,29,1,6,,,,
39,down,Ben Harper,Diamonds On the Inside,36,4,77,,,,
40,down,Hugh Laurie,Unchain My Heart,37,10,84,,,,
41,down,C.W. Stoneking,Brave Son of America,39,28,84,,,,
42,down,C.W. Stoneking,Jungle Blues,40,30,84,,,,
43,up,B.B. King,Blues Boys Tune,57,24,84,,,,
44,up,Bror Gunnar Jansson,"New Mountain Ballad, No. 1",46,39,75,,,,
45,up,Bror Gunnar Jansson,Ain't No Grave,79,27,77,,,,
46,up,Eric Clapton,Milkcow's Calf Blues (Live),47,9,80,,,,
47,up,B.B. King & Eric Clapton,Three O'Clock Blues,49,7,78,,,,
48,up,Bror Gunnar Jansson,One for Earth,73,44,73,,,,
49,up,Mirel Wagner,No Death,50,13,84,,,,
50,up,C.W. Stoneking,I Heard the Marchin' of the Drums,51,42,84,,,,
51,-,Iko Iko,Shine,-,51,2,,,,
52,-,ライトニン・ホプキンス,Last Night Blues,-,52,1,,,,
53,-,Sons of Legion,Brand New Day,-,53,1,,,,
54,-,Fiona Boyes,Don't Leave Your Feet at Home,-,54,1,,,,
55,up,Unknown,Amazing Grace,58,10,74,,,,
56,down,Bror Gunnar Jansson,Butch,41,14,75,,,,
57,up,Bror Gunnar Jansson,God Have Mercy,74,48,70,,,,
58,down,Jean-Jacques Milteau,Junior Parker,56,43,82,,,,
59,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),95,46,35,,,,
60,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],59,42,84,,,,
61,down,Bror Gunnar Jansson,William Is Back,44,38,74,,,,
62,up,Eric Clapton,Kind Hearted Woman Blues (Live),62,12,84,,,,
63,up,The Rolling Stones,Ride 'Em On Down,64,40,83,,,,
64,up,C.W. Stoneking,Housebound Blues,65,45,83,,,,
65,up,Eric Bibb,Shine On,66,48,81,,,,
66,down,Etta James,Purple Rain,63,19,81,,,,
67,up,Joe Bonamassa,Drive,84,12,78,,,,
68,up,C.W. Stoneking,Jungle Lullaby,68,49,78,,,,
69,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,69,14,72,,,,
70,up,C.W. Stoneking,Early in the Mornin',70,50,81,,,,
71,up,C.W. Stoneking,Talkin' Lion Blues,71,54,81,,,,
72,down,Solomon Burke,None of Us Are Free,67,39,47,,,,
73,up,Vera Hall,Troubled So Hard,76,17,77,,,,
74,down,Bror Gunnar Jansson,The Church Bell's Tone,42,33,70,,,,
75,down,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",43,36,77,,,,
76,-,Freddie King,Takin' Care of Business,-,76,1,,,,
77,-,Robert Finley,Souled Out On You,-,1,4,,,,
78,-,"Sam ""Lightnin'"" Hopkins",I'm a Crawling Black Snake,-,78,1,,,,
79,-,The Chris Ruest Band,My Baby Loves Me (Live),-,79,1,,,,
80,-,Fiona Boyes,Hold Me,-,80,1,,,,
81,down,Bror Gunnar Jansson,He Had a Knife in His Hand,48,42,71,,,,
82,down,Ben Harper,With My Own Two Hands,77,17,76,,,,
83,-,"Sam ""Lightnin'"" Hopkins",Katie Mae,-,83,1,,,,
84,-,Mick Fleetwood and Friends,Like Crying (with Noel Gallagher) [Live from The London Palladium],-,84,1,,,,
85,-,Steve Arvey,Delta City Storm,-,85,1,,,,
86,-,Savoy Brown & Kim Simmonds,Blues Like Midnight,-,86,1,,,,
87,-,Lightnin' Hopkins,Goin' Away,-,87,1,,,,
88,down,Bror Gunnar Jansson,TV,60,49,73,,,,
89,down,Hugh Laurie,Hallelujah I Love You So,78,17,80,,,,
90,-,"Lonnie Brooks, Long John Hunter & Phillip Walker",Bon Ton Roulet,-,90,1,,,,
91,down,Malted Milk,Sweet Baby,75,15,72,,,,
92,-,"Rufus Thibodeaux and the Cajun Brass, Strings & Voices",Blueberry Hill,-,92,1,,,,
93,down,John Lee Hooker,The Healer (feat. Carlos Santana),81,60,81,,,,
94,down,C.W. Stoneking,Jailhouse Blues,87,62,75,,,,
95,down,C.W. Stoneking,The Greatest Liar,94,64,74,,,,
96,up,Solomon Burke,Don't Give Up On Me,96,28,43,,,,
97,up,Canned Heat,Let's Work Together,100,50,65,,,,
98,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,97,21,71,,,,
99,down,Hugh Laurie,Swanee River,91,16,82,,,,
100,-,Hugh Laurie,The St. Louis Blues,-,25,71,,,,
