Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,5,1,73,,,,
2,down,Canned Heat,On the Road Again,1,1,73,,,,
3,down,Gary Moore,Parisienne Walkways (Live),2,1,73,,,,
4,up,John Lee Hooker,Boom Boom,11,4,73,,,,
5,up,Fats Domino,Blueberry Hill,6,3,73,,,,
6,up,B.B. King,The Thrill Is Gone,7,1,73,,,,
7,down,C.W. Stoneking,The Love Me or Die,4,4,73,,,,
8,down,Galt MacDermot,Coffee Cold,3,1,69,,,,
9,down,Etta James,A Sunday Kind of Love,8,3,73,,,,
10,up,Lady Wray,Get Ready,19,6,73,,,,
11,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,2,72,,,,
12,down,オマー,There's Nothing Like This (Remix),10,7,73,,,,
13,down,米弟華特,Mannish Boy,12,3,72,,,,
14,up,John Lee Hooker,Shake It Baby,22,13,73,,,,
15,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,30,4,71,,,,
16,down,Hugh Laurie,You Don't Know My Mind,13,4,72,,,,
17,down,Bobby Bland,Ain't No Love In the Heart of the City,16,12,73,,,,
18,down,Hugh Laurie,Let Them Talk,15,5,70,,,,
19,down,Muddy Waters,Mannish Boy (Single Version),17,16,17,,,,
20,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,5,73,,,,
21,up,Etta James,I Just Want to Make Love to You,27,2,73,,,,
22,up,Canned Heat,Goin' Up the Country,25,11,73,,,,
23,down,Ben Harper,Amen Omen,21,6,67,,,,
24,up,The Rolling Stones,Just Your Fool,42,13,73,,,,
25,up,Imelda May,Johnny Got a Boom Boom,33,17,73,,,,
26,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,90,6,63,,,,
27,down,The Rolling Stones,Hate to See You Go,24,20,73,,,,
28,down,Imelda May,Big Bad Handsome Man,23,21,73,,,,
29,down,B.B. King & Eric Clapton,Riding With the King,20,19,73,,,,
30,down,Geraldine Hunt,Can't Fake the Feeling,26,6,68,,,,
31,down,Popa Chubby,Hey Joe,28,7,65,,,,
32,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),37,5,73,,,,
33,up,B.B. King,Blues Boys Tune,36,24,73,,,,
34,down,Bror Gunnar Jansson,Ain't No Grave,29,27,67,,,,
35,down,Ben Harper,Diamonds On the Inside,31,4,66,,,,
36,down,Hugh Laurie,Unchain My Heart,32,10,73,,,,
37,down,C.W. Stoneking,Brave Son of America,34,28,73,,,,
38,down,C.W. Stoneking,Jungle Blues,35,30,73,,,,
39,up,Bror Gunnar Jansson,Butch,63,14,64,,,,
40,up,Bror Gunnar Jansson,The Church Bell's Tone,67,33,60,,,,
41,up,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",68,36,67,,,,
42,down,B.B. King & Eric Clapton,Three O'Clock Blues,39,7,67,,,,
43,up,Bror Gunnar Jansson,William Is Back,69,38,64,,,,
44,up,Gary Moore,Still Got the Blues (For You),44,19,73,,,,
45,up,Seasick Steve,Gentle on My Mind,46,22,73,,,,
46,up,Bror Gunnar Jansson,"New Mountain Ballad, No. 1",59,39,64,,,,
47,down,Eric Clapton,Milkcow's Calf Blues (Live),38,9,69,,,,
48,up,Bror Gunnar Jansson,He Had a Knife in His Hand,71,42,61,,,,
49,up,Bror Gunnar Jansson,One for Earth,73,44,63,,,,
50,down,Mirel Wagner,No Death,41,13,73,,,,
51,down,C.W. Stoneking,I Heard the Marchin' of the Drums,43,42,73,,,,
52,up,Bror Gunnar Jansson,God Have Mercy,75,48,60,,,,
53,down,Jean-Jacques Milteau,Junior Parker,45,43,71,,,,
54,up,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),89,46,26,,,,
55,-,Erwin Helfer & Chicago Boogie Ensemble,Day Dreaming,-,55,1,,,,
56,up,Bror Gunnar Jansson,TV,76,49,63,,,,
57,up,Unknown,Amazing Grace,70,10,63,,,,
58,up,Eric Clapton,Kind Hearted Woman Blues (Live),72,12,73,,,,
59,down,C.W. Stoneking,Housebound Blues,48,45,72,,,,
60,down,Eric Bibb,Shine On,50,48,70,,,,
61,down,Joe Bonamassa,Drive,51,12,68,,,,
62,down,Hugh Laurie,Swanee River,52,16,71,,,,
63,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],47,42,73,,,,
64,down,Etta James,Purple Rain,53,19,70,,,,
65,down,C.W. Stoneking,Jungle Lullaby,54,49,68,,,,
66,down,Solomon Burke,None of Us Are Free,55,39,36,,,,
67,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,56,14,64,,,,
68,down,C.W. Stoneking,Early in the Mornin',57,50,71,,,,
69,down,C.W. Stoneking,Talkin' Lion Blues,58,54,71,,,,
70,up,Vera Hall,Troubled So Hard,77,17,68,,,,
71,down,Hugh Laurie,Hallelujah I Love You So,60,17,70,,,,
72,down,John Lee Hooker,The Healer (feat. Carlos Santana),61,60,71,,,,
73,down,C.W. Stoneking,Jailhouse Blues,62,62,67,,,,
74,down,Otis Taylor,Hey Joe,64,32,61,,,,
75,down,Malted Milk,Human Wave,66,18,62,,,,
76,up,The Rolling Stones,Ride 'Em On Down,79,40,72,,,,
77,up,C.W. Stoneking,The Greatest Liar,78,64,64,,,,
78,down,Solomon Burke,Don't Give Up On Me,65,28,35,,,,
79,up,Malted Milk,I Know It Was Your Love,86,25,53,,,,
80,up,Omar,There's Nothing Like This,83,27,61,,,,
81,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,80,21,61,,,,
82,down,Canned Heat,Let's Work Together,81,50,57,,,,
83,down,Malted Milk,Soul of a Woman,82,24,57,,,,
84,up,Hugh Laurie,The St. Louis Blues,92,25,64,,,,
85,up,Malted Milk,Nola Dance,88,73,52,,,,
86,down,Malted Milk,Sweet Baby,84,15,63,,,,
87,up,Malted Milk,Brand New Man,87,73,49,,,,
88,up,Elvin Bishop,Fooled Around and Fell in Love,93,33,44,,,,
89,up,Malted Milk,Hope She Believes In Me,91,40,49,,,,
90,up,Malted Milk,True Love,94,76,42,,,,
91,up,William Z Villain,Anybody Gonna Move,95,79,23,,,,
92,-,Erwin Helfer & Chicago Boogie Ensemble,Big Joe,-,92,1,,,,
93,up,Malted Milk,Touch You,96,81,33,,,,
94,up,Joe Bonamassa,Stop!,97,76,39,,,,
95,-,John Lee Hooker,Chill Out (Things Gonna Change),-,95,1,,,,
96,-,Popa Chubby,Hallelujah,-,96,2,,,,
97,up,Hugh Laurie,Battle of Jericho,100,76,32,,,,
98,-,Mirel Wagner,To the Bone,-,74,29,,,,
99,-,Robert Johnson,Sweet Home Chicago,-,88,6,,,,
100,-,Malted Milk,Since You Left Me,-,84,16,,,,
