Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,135,,,,
2,up,Gary Moore,Parisienne Walkways (Live),3,1,136,,,,
3,down,Canned Heat,On the Road Again,2,1,136,,,,
4,up,C.W. Stoneking,The Love Me or Die,6,4,135,,,,
5,up,Fats Domino,Blueberry Hill,8,3,136,,,,
6,up,Lady Wray,Get Ready,7,6,135,,,,
7,up,オマー,There's Nothing Like This (Remix),10,7,135,,,,
8,up,Happy Voices,Alleluia,11,3,116,,,,
9,up,John Lee Hooker,Boom Boom,22,4,135,,,,
10,up,Hugh Laurie,You Don't Know My Mind,12,4,133,,,,
11,down,Etta James,A Sunday Kind of Love,5,3,135,,,,
12,up,Bobby Bland,Ain't No Love In the Heart of the City,14,12,135,,,,
13,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,16,5,132,,,,
14,down,The Rolling Stones,Just Your Fool,13,13,135,,,,
15,up,Hugh Laurie,Let Them Talk,17,5,133,,,,
16,up,Muddy Waters,Mannish Boy (Single Version),18,16,79,,,,
17,up,Ben Harper,Amen Omen,21,6,130,,,,
18,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,23,6,117,,,,
19,up,Imelda May,Johnny Got a Boom Boom,24,17,135,,,,
20,up,The Rolling Stones,Hate to See You Go,25,20,135,,,,
21,up,Imelda May,Big Bad Handsome Man,28,21,135,,,,
22,up,Geraldine Hunt,Murphy's Law,29,2,127,,,,
23,down,Canned Heat,Goin' Up the Country,20,11,136,,,,
24,up,Geraldine Hunt,Can't Fake the Feeling,78,6,124,,,,
25,up,Etta James,I Just Want to Make Love to You,30,2,135,,,,
26,down,John Lee Hooker,Shake It Baby,19,13,135,,,,
27,up,Popa Chubby,Hey Joe,31,7,121,,,,
28,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),35,5,135,,,,
29,up,B.B. King,Blues Boys Tune,52,24,135,,,,
30,up,Bror Gunnar Jansson,Ain't No Grave,33,25,37,,,,
31,down,B.B. King,The Thrill Is Gone,4,1,135,,,,
32,-,Duke Robillard,Deed I Do,-,32,1,,,,
33,up,Ben Harper,Diamonds On the Inside,43,4,129,,,,
34,up,Hugh Laurie,Unchain My Heart,36,10,136,,,,
35,up,C.W. Stoneking,Brave Son of America,37,28,135,,,,
36,up,米弟華特,Mannish Boy,42,3,129,,,,
37,up,C.W. Stoneking,Jungle Blues,38,30,135,,,,
38,up,Bror Gunnar Jansson,Butch,39,33,36,,,,
39,up,Bror Gunnar Jansson,The Church Bell's Tone,40,34,36,,,,
40,down,Gary Moore,Still Got the Blues (For You),26,19,135,,,,
41,up,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",41,40,28,,,,
42,up,Seasick Steve,Gentle on My Mind,44,22,115,,,,
43,up,Bror Gunnar Jansson,William Is Back,46,42,28,,,,
44,up,B.B. King & Eric Clapton,Three O'Clock Blues,91,7,126,,,,
45,up,Bror Gunnar Jansson,"New Mountain Ballad, No.1",47,43,28,,,,
46,up,Eric Clapton,Milkcow's Calf Blues (Live),48,9,132,,,,
47,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,9,2,132,,,,
48,up,Bror Gunnar Jansson,He Had a Knife in His Hand,49,38,36,,,,
49,-,John Lee Hooker,Boom Boom (feat. Jimmie Vaughan),-,49,1,,,,
50,up,Bror Gunnar Jansson,One for Earth,51,46,28,,,,
51,up,Bror Gunnar Jansson,God Have Mercy,53,48,28,,,,
52,up,C.W. Stoneking,I Heard the Marchin' of the Drums,54,42,135,,,,
53,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],58,42,135,,,,
54,up,Jean-Jacques Milteau,Junior Parker,59,43,132,,,,
55,up,Unknown,Amazing Grace,60,10,120,,,,
56,-,Seth Walker,Hope I Know,-,56,1,,,,
57,-,KILLI,Gun Shot,-,57,1,,,,
58,up,Bror Gunnar Jansson,Tv,61,54,28,,,,
59,down,Otis Taylor,Ten Million Slaves,15,2,124,,,,
60,up,Eric Clapton,Kind Hearted Woman Blues (Live),73,12,136,,,,
61,up,The Rolling Stones,Ride 'Em On Down,64,40,134,,,,
62,up,C.W. Stoneking,Housebound Blues,62,45,134,,,,
63,up,Joe Bonamassa,Drive,63,12,123,,,,
64,up,Solomon Burke,None of Us Are Free,66,39,98,,,,
65,up,Eric Bibb,Shine On,65,48,130,,,,
66,up,Hugh Laurie,Swanee River,77,16,133,,,,
67,down,B.B. King & Eric Clapton,Riding With the King,34,19,136,,,,
68,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,67,14,119,,,,
69,up,C.W. Stoneking,Early in the Mornin',69,50,132,,,,
70,up,Otis Taylor,Hey Joe,74,32,114,,,,
71,down,Ben Harper,With My Own Two Hands,70,17,128,,,,
72,down,C.W. Stoneking,Talkin' Lion Blues,71,54,132,,,,
73,down,Hugh Laurie,Hallelujah I Love You So,72,17,129,,,,
74,up,John Lee Hooker,The Healer (feat. Carlos Santana),79,60,129,,,,
75,up,Chuck Berry,Route 66,75,71,8,,,,
76,up,C.W. Stoneking,The Greatest Liar,76,64,122,,,,
77,up,Solomon Burke,Don't Give Up On Me,80,28,89,,,,
78,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,90,21,119,,,,
79,-,Malted Milk,Sweet Baby,-,15,116,,,,
80,-,Malted Milk,Human Wave,-,18,110,,,,
81,-,Malted Milk,I Know It Was Your Love,-,25,100,,,,
82,-,Malted Milk,Soul of a Woman,-,24,96,,,,
83,-,Jimmy Beasley,Little Coquette,-,83,1,,,,
84,-,Seth Walker,Warm Love,-,84,1,,,,
85,up,Canned Heat,Let's Work Together,88,50,109,,,,
86,-,Seth Walker,All This Love,-,86,1,,,,
87,down,Hugh Laurie,The St. Louis Blues,81,25,104,,,,
88,-,Mississippi Fred McDowell & Johnny Woods,Fred's Blues,-,88,1,,,,
89,down,Omar,There's Nothing Like This,84,27,104,,,,
90,down,Mirel Wagner,No Death,50,13,136,,,,
91,-,Mississippi Fred McDowell & Johnny Woods,Keep Your Lamp Trimmed and Burning,-,91,1,,,,
92,down,Vera Hall,Troubled So Hard,68,17,125,,,,
93,-,Malted Milk,Nola Dance,-,73,71,,,,
