Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,87,,,,
2,down,Canned Heat,On the Road Again,1,1,87,,,,
3,up,Gary Moore,Parisienne Walkways (Live),3,1,87,,,,
4,up,Otis Taylor,Ten Million Slaves,4,2,83,,,,
5,up,C.W. Stoneking,The Love Me or Die,7,4,87,,,,
6,down,B.B. King,The Thrill Is Gone,5,1,87,,,,
7,up,Fats Domino,Blueberry Hill,14,3,87,,,,
8,up,Etta James,A Sunday Kind of Love,9,3,87,,,,
9,up,Lady Wray,Get Ready,11,6,87,,,,
10,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,2,84,,,,
11,up,オマー,There's Nothing Like This (Remix),13,7,87,,,,
12,up,Happy Voices,Alleluia,16,3,71,,,,
13,down,John Lee Hooker,Boom Boom,6,4,87,,,,
14,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,25,4,84,,,,
15,up,Hugh Laurie,You Don't Know My Mind,18,4,86,,,,
16,down,The Black Keys,Going Down South,15,1,9,,,,
17,up,The Rolling Stones,Just Your Fool,31,13,87,,,,
18,up,Canned Heat,Goin' Up the Country,19,11,87,,,,
19,up,Hugh Laurie,Let Them Talk,22,5,84,,,,
20,up,Bobby Bland,Ain't No Love In the Heart of the City,20,12,87,,,,
21,up,Muddy Waters,Mannish Boy (Single Version),24,16,31,,,,
22,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,23,5,87,,,,
23,up,Gary Moore,Still Got the Blues (For You),27,19,87,,,,
24,up,Etta James,I Just Want to Make Love to You,26,2,87,,,,
25,up,B.B. King & Eric Clapton,Riding With the King,29,19,87,,,,
26,up,Ben Harper,Amen Omen,30,6,81,,,,
27,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),28,5,87,,,,
28,up,Imelda May,Johnny Got a Boom Boom,32,17,87,,,,
29,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,33,6,76,,,,
30,up,The Rolling Stones,Hate to See You Go,35,20,87,,,,
31,up,Imelda May,Big Bad Handsome Man,34,21,87,,,,
32,down,John Lee Hooker,Shake It Baby,21,13,87,,,,
33,up,B.B. King,Blues Boys Tune,39,24,87,,,,
34,up,Ben Harper,Diamonds On the Inside,41,4,80,,,,
35,up,Hugh Laurie,Unchain My Heart,42,10,87,,,,
36,up,C.W. Stoneking,Brave Son of America,43,28,87,,,,
37,up,Geraldine Hunt,Can't Fake the Feeling,37,6,79,,,,
38,up,C.W. Stoneking,Jungle Blues,44,30,87,,,,
39,down,Galt MacDermot,Coffee Cold,8,1,83,,,,
40,up,Bror Gunnar Jansson,Butch,83,14,77,,,,
41,down,Bror Gunnar Jansson,Ain't No Grave,40,27,80,,,,
42,up,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",88,36,79,,,,
43,up,Bror Gunnar Jansson,The Church Bell's Tone,85,33,72,,,,
44,down,Hugh Laurie,St James Infirmary,10,1,78,,,,
45,up,Bror Gunnar Jansson,William Is Back,90,38,76,,,,
46,down,Bror Gunnar Jansson,"New Mountain Ballad, No. 1",45,39,78,,,,
47,down,Eric Clapton,Milkcow's Calf Blues (Live),46,9,83,,,,
48,up,Bror Gunnar Jansson,He Had a Knife in His Hand,91,42,73,,,,
49,down,B.B. King & Eric Clapton,Three O'Clock Blues,47,7,81,,,,
50,up,Bror Gunnar Jansson,One for Earth,92,44,76,,,,
51,down,Mirel Wagner,No Death,48,13,87,,,,
52,down,C.W. Stoneking,I Heard the Marchin' of the Drums,49,42,87,,,,
53,up,Bror Gunnar Jansson,God Have Mercy,93,48,73,,,,
54,up,The Black Keys,Crawling Kingsnake,78,3,9,,,,
55,-,Eddie 9V,Bottle and the Blues (Live),-,55,1,,,,
56,down,Jean-Jacques Milteau,Junior Parker,50,43,85,,,,
57,up,Bror Gunnar Jansson,TV,94,49,75,,,,
58,down,Unknown,Amazing Grace,53,10,77,,,,
59,down,Eric Clapton,Kind Hearted Woman Blues (Live),55,12,87,,,,
60,down,The Rolling Stones,Ride 'Em On Down,56,40,86,,,,
61,down,米弟華特,Mannish Boy,17,3,85,,,,
62,down,C.W. Stoneking,Housebound Blues,57,45,86,,,,
63,down,Eric Bibb,Shine On,59,48,84,,,,
64,down,Etta James,Purple Rain,61,19,84,,,,
65,down,Hugh Laurie,Swanee River,62,16,85,,,,
66,down,C.W. Stoneking,Jungle Lullaby,63,49,81,,,,
67,down,Solomon Burke,None of Us Are Free,58,39,50,,,,
68,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,64,14,75,,,,
69,down,C.W. Stoneking,Early in the Mornin',66,50,84,,,,
70,down,C.W. Stoneking,Talkin' Lion Blues,67,54,84,,,,
71,up,Malted Milk,Sweet Baby,82,15,74,,,,
72,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],89,42,87,,,,
73,down,Ben Harper,With My Own Two Hands,68,17,79,,,,
74,down,Hugh Laurie,Hallelujah I Love You So,69,17,83,,,,
75,up,John Lee Hooker,The Healer (feat. Carlos Santana),84,60,84,,,,
76,down,C.W. Stoneking,Jailhouse Blues,70,62,78,,,,
77,down,Otis Taylor,Hey Joe,73,32,72,,,,
78,down,Geraldine Hunt,Murphy's Law,36,2,79,,,,
79,-,Eddie 9V,Bottle and the Blues,-,79,1,,,,
80,-,Latimore,Out to Get'cha,-,80,1,,,,
81,-,Shane Dwight,White Powder,-,81,1,,,,
82,down,Popa Chubby,Hey Joe,38,7,78,,,,
83,up,Malted Milk,Human Wave,86,18,71,,,,
84,-,ស៊ិន ស៊ីសាមុត,អក្ខរាតាមព្រះពាយ,-,84,1,,,,
85,-,Eddie 9V,Look Over Yonder Wall,-,85,1,,,,
86,-,Dean Martin,Red Roses For A Blue Lady,-,86,1,,,,
87,-,Slim Harpo,I Got Love If You Want It,-,87,1,,,,
88,down,Vera Hall,Troubled So Hard,65,17,80,,,,
89,down,Hugh Laurie,The St. Louis Blues,80,25,74,,,,
90,down,C.W. Stoneking,The Greatest Liar,72,64,77,,,,
91,down,Solomon Burke,Don't Give Up On Me,74,28,46,,,,
92,down,Joe Bonamassa,Drive,54,12,81,,,,
93,-,William Z Villain,Anybody Gonna Move,-,79,26,,,,
94,down,Canned Heat,Let's Work Together,75,50,68,,,,
95,up,Malted Milk,I Know It Was Your Love,97,25,63,,,,
96,up,Malted Milk,Soul of a Woman,98,24,63,,,,
97,-,Popa Chubby,Hallelujah,-,96,3,,,,
98,down,Hugh Laurie,Battle of Jericho,87,76,36,,,,
99,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,71,21,74,,,,
100,down,Malted Milk,Nola Dance,99,73,56,,,,
