Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gary Moore,Parisienne Walkways (Live),1,1,114,,,,
2,up,Etta James,At Last,2,1,114,,,,
3,up,Canned Heat,On the Road Again,3,1,114,,,,
4,up,Fats Domino,Blueberry Hill,4,3,114,,,,
5,up,B.B. King,The Thrill Is Gone,5,1,114,,,,
6,up,C.W. Stoneking,The Love Me or Die,6,4,114,,,,
7,up,John Lee Hooker,Boom Boom,12,4,114,,,,
8,up,Etta James,A Sunday Kind of Love,8,3,114,,,,
9,down,Hugh Laurie,St James Infirmary,7,1,105,,,,
10,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,2,111,,,,
11,up,オマー,There's Nothing Like This (Remix),11,7,114,,,,
12,up,Happy Voices,Alleluia,13,3,95,,,,
13,up,米弟華特,Mannish Boy,14,3,108,,,,
14,down,Lady Wray,Get Ready,9,6,114,,,,
15,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,15,4,110,,,,
16,up,Hugh Laurie,You Don't Know My Mind,16,4,113,,,,
17,up,Bobby Bland,Ain't No Love In the Heart of the City,18,12,114,,,,
18,up,The Rolling Stones,Just Your Fool,19,13,114,,,,
19,down,Canned Heat,Goin' Up the Country,17,11,114,,,,
20,up,Hugh Laurie,Let Them Talk,20,5,111,,,,
21,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,22,5,112,,,,
22,up,Muddy Waters,Mannish Boy (Single Version),23,16,58,,,,
23,up,B.B. King & Eric Clapton,Riding With the King,28,19,114,,,,
24,up,Ben Harper,Amen Omen,24,6,108,,,,
25,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,26,6,102,,,,
26,down,Imelda May,Johnny Got a Boom Boom,25,17,114,,,,
27,down,John Lee Hooker,Shake It Baby,21,13,114,,,,
28,down,The Rolling Stones,Hate to See You Go,27,20,114,,,,
29,up,Geraldine Hunt,Murphy's Law,29,2,105,,,,
30,up,Imelda May,Big Bad Handsome Man,30,21,114,,,,
31,up,Geraldine Hunt,Can't Fake the Feeling,32,6,105,,,,
32,down,Gary Moore,Still Got the Blues (For You),31,19,114,,,,
33,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),33,5,114,,,,
34,up,Popa Chubby,Hey Joe,34,7,104,,,,
35,up,Etta James,I Just Want to Make Love to You,36,2,114,,,,
36,up,Bror Gunnar Jansson,Ain't No Grave,37,25,17,,,,
37,up,Hugh Laurie,Unchain My Heart,38,10,114,,,,
38,up,Ben Harper,Diamonds On the Inside,39,4,107,,,,
39,up,C.W. Stoneking,Brave Son of America,40,28,114,,,,
40,-,Galt MacDermot,Coffee Cold,-,1,102,,,,
41,up,C.W. Stoneking,Jungle Blues,41,30,114,,,,
42,down,B.B. King,Blues Boys Tune,35,24,114,,,,
43,up,Bror Gunnar Jansson,Butch,43,33,16,,,,
44,up,Bror Gunnar Jansson,The Church Bell's Tone,44,34,16,,,,
45,down,Seasick Steve,Gentle on My Mind,42,22,95,,,,
46,up,B.B. King & Eric Clapton,Three O'Clock Blues,63,7,107,,,,
47,down,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",45,40,16,,,,
48,down,Bror Gunnar Jansson,William Is Back,46,42,16,,,,
49,down,Bror Gunnar Jansson,"New Mountain Ballad, No.1",47,43,16,,,,
50,down,Eric Clapton,Milkcow's Calf Blues (Live),48,9,110,,,,
51,down,Bror Gunnar Jansson,He Had a Knife in His Hand,49,38,16,,,,
52,down,Bror Gunnar Jansson,One for Earth,50,46,16,,,,
53,up,Unknown,Amazing Grace,59,10,100,,,,
54,down,Mirel Wagner,No Death,51,13,114,,,,
55,-,Vinss,Mélodie,-,55,1,,,,
56,down,Ricci / Krown,Feel Good Funk,54,54,2,,,,
57,-,Tinsley Ellis,One Less Reason,-,57,1,,,,
58,down,Bror Gunnar Jansson,God Have Mercy,52,48,16,,,,
59,down,C.W. Stoneking,I Heard the Marchin' of the Drums,55,42,114,,,,
60,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],56,42,114,,,,
61,up,Joe Bonamassa,Drive,64,12,104,,,,
62,down,Jean-Jacques Milteau,Junior Parker,57,43,112,,,,
63,down,Bror Gunnar Jansson,Tv,58,54,16,,,,
64,down,Eric Clapton,Kind Hearted Woman Blues (Live),60,12,114,,,,
65,down,The Rolling Stones,Ride 'Em On Down,61,40,113,,,,
66,down,C.W. Stoneking,Housebound Blues,62,45,113,,,,
67,down,Eric Bibb,Shine On,65,48,109,,,,
68,down,Etta James,Purple Rain,66,19,110,,,,
69,down,Hugh Laurie,Swanee River,67,16,111,,,,
70,down,Solomon Burke,None of Us Are Free,69,39,77,,,,
71,down,C.W. Stoneking,Jungle Lullaby,68,49,104,,,,
72,down,Malted Milk,Sweet Baby,70,15,97,,,,
73,down,C.W. Stoneking,Early in the Mornin',71,50,111,,,,
74,down,Vera Hall,Troubled So Hard,72,17,103,,,,
75,-,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),-,46,51,,,,
76,down,C.W. Stoneking,Talkin' Lion Blues,73,54,111,,,,
77,down,Ben Harper,With My Own Two Hands,74,17,106,,,,
78,down,Hugh Laurie,Hallelujah I Love You So,75,17,110,,,,
79,down,John Lee Hooker,The Healer (feat. Carlos Santana),76,60,110,,,,
80,down,C.W. Stoneking,Jailhouse Blues,77,62,100,,,,
81,up,Malted Milk,Human Wave,85,18,92,,,,
82,down,Malted Milk,I Know It Was Your Love,81,25,83,,,,
83,down,C.W. Stoneking,The Greatest Liar,78,64,102,,,,
84,down,Canned Heat,Let's Work Together,82,50,88,,,,
85,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,79,21,100,,,,
86,-,Ricci / Krown,City Country City,-,86,1,,,,
87,-,Marva Wright,Can't Stop This Heartache,-,87,1,,,,
88,-,Cat Lee King,Violent Love,-,88,1,,,,
89,-,Otis Taylor,Hey Joe,-,32,94,,,,
90,-,Omar,There's Nothing Like This,-,27,88,,,,
91,down,Solomon Burke,Don't Give Up On Me,80,28,69,,,,
92,down,Malted Milk,Soul of a Woman,83,24,82,,,,
