Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,3,1,64,,,,
2,down,Etta James,At Last,1,1,64,,,,
3,up,Gary Moore,Parisienne Walkways (Live),4,1,64,,,,
4,up,Otis Taylor,Ten Million Slaves,5,2,62,,,,
5,up,B.B. King,The Thrill Is Gone,17,1,64,,,,
6,up,Fats Domino,Blueberry Hill,7,3,64,,,,
7,up,C.W. Stoneking,The Love Me or Die,8,4,64,,,,
8,up,John Lee Hooker,Boom Boom,14,4,64,,,,
9,down,Etta James,A Sunday Kind of Love,6,3,64,,,,
10,down,Galt MacDermot,Coffee Cold,9,1,62,,,,
11,down,Lady Wray,Get Ready,10,6,64,,,,
12,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,11,2,63,,,,
13,down,オマー,There's Nothing Like This (Remix),12,7,64,,,,
14,down,Happy Voices,Alleluia,13,3,50,,,,
15,up,John Lee Hooker,Shake It Baby,25,13,64,,,,
16,up,Bobby Bland,Ain't No Love In the Heart of the City,19,12,64,,,,
17,down,米弟華特,Mannish Boy,15,3,63,,,,
18,down,Beth Hart & Joe Bonamassa,Chocolate Jesus,16,4,62,,,,
19,down,Hugh Laurie,You Don't Know My Mind,18,4,63,,,,
20,up,The Rolling Stones,Just Your Fool,35,13,64,,,,
21,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,5,64,,,,
22,up,Gary Moore,Still Got the Blues (For You),29,19,64,,,,
23,up,Ben Harper,Amen Omen,24,6,59,,,,
24,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,54,6,57,,,,
25,up,The Rolling Stones,Hate to See You Go,27,20,64,,,,
26,down,Muddy Waters,Mannish Boy (Single Version),21,16,8,,,,
27,-,Etta James,I'd Rather Go Blind,-,27,4,,,,
28,up,Popa Chubby,Hey Joe,30,7,58,,,,
29,up,Bror Gunnar Jansson,Ain't No Grave,31,27,58,,,,
30,up,B.B. King & Eric Clapton,Riding With the King,32,19,64,,,,
31,up,Ben Harper,Diamonds On the Inside,33,4,57,,,,
32,up,Hugh Laurie,Unchain My Heart,34,10,64,,,,
33,up,C.W. Stoneking,Brave Son of America,36,28,64,,,,
34,down,Imelda May,Big Bad Handsome Man,28,21,64,,,,
35,up,C.W. Stoneking,Jungle Blues,38,30,64,,,,
36,up,Bror Gunnar Jansson,Butch,40,14,58,,,,
37,up,Bror Gunnar Jansson,The Church Bell's Tone,42,33,54,,,,
38,down,Canned Heat,Goin' Up the Country,37,11,64,,,,
39,down,Etta James,I Just Want to Make Love to You,22,2,64,,,,
40,up,B.B. King & Eric Clapton,Three O'Clock Blues,41,7,58,,,,
41,up,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",43,36,60,,,,
42,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),23,5,64,,,,
43,down,Imelda May,Johnny Got a Boom Boom,26,17,64,,,,
44,up,Bror Gunnar Jansson,William Is Back,45,38,57,,,,
45,up,Bror Gunnar Jansson,"New Mountain Ballad, No. 1",47,39,55,,,,
46,down,Hugh Laurie,St James Infirmary,44,1,58,,,,
47,up,Bror Gunnar Jansson,He Had a Knife in His Hand,48,42,55,,,,
48,down,B.B. King,Blues Boys Tune,39,24,64,,,,
49,up,Seasick Steve,Gentle on My Mind,72,22,64,,,,
50,down,Bror Gunnar Jansson,One for Earth,49,44,57,,,,
51,down,Mirel Wagner,No Death,50,13,64,,,,
52,down,C.W. Stoneking,I Heard the Marchin' of the Drums,51,42,64,,,,
53,up,Unknown,Amazing Grace,87,10,57,,,,
54,down,Bror Gunnar Jansson,God Have Mercy,52,48,54,,,,
55,down,Jean-Jacques Milteau,Junior Parker,53,43,62,,,,
56,down,Bror Gunnar Jansson,TV,55,49,57,,,,
57,-,Koko Taylor,Let Me Love You Baby,-,57,1,,,,
58,down,Eric Clapton,Kind Hearted Woman Blues (Live),57,12,64,,,,
59,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],56,42,64,,,,
60,down,C.W. Stoneking,Housebound Blues,59,45,63,,,,
61,down,The Rolling Stones,Ride 'Em On Down,60,40,63,,,,
62,down,Joe Bonamassa,Drive,61,12,60,,,,
63,down,Hugh Laurie,Swanee River,58,16,62,,,,
64,down,Etta James,Purple Rain,63,19,61,,,,
65,down,C.W. Stoneking,Jungle Lullaby,64,49,60,,,,
66,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,65,14,55,,,,
67,down,Solomon Burke,None of Us Are Free,62,39,27,,,,
68,down,C.W. Stoneking,Early in the Mornin',66,50,62,,,,
69,down,C.W. Stoneking,Talkin' Lion Blues,67,54,62,,,,
70,down,Malted Milk,Sweet Baby,68,15,54,,,,
71,down,Ben Harper,With My Own Two Hands,69,17,58,,,,
72,down,Vera Hall,Troubled So Hard,71,17,59,,,,
73,up,Hugh Laurie,Hallelujah I Love You So,73,17,62,,,,
74,up,John Lee Hooker,The Healer (feat. Carlos Santana),74,60,62,,,,
75,up,Canned Heat,Let's Work Together,83,50,49,,,,
76,down,C.W. Stoneking,Jailhouse Blues,75,62,59,,,,
77,down,Malted Milk,Human Wave,76,18,53,,,,
78,down,C.W. Stoneking,The Greatest Liar,77,64,56,,,,
79,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,78,21,52,,,,
80,up,Malted Milk,I Know It Was Your Love,82,25,44,,,,
81,down,Solomon Burke,Don't Give Up On Me,79,28,26,,,,
82,up,Malted Milk,Soul of a Woman,89,24,48,,,,
83,up,Malted Milk,Nola Dance,91,73,43,,,,
84,up,Malted Milk,Brand New Man,92,73,40,,,,
85,up,Malted Milk,Hope She Believes In Me,95,40,40,,,,
86,up,William Z Villain,Anybody Gonna Move,98,79,18,,,,
87,up,Omar,There's Nothing Like This,90,27,52,,,,
88,up,Malted Milk,True Love,99,76,33,,,,
89,up,Elvin Bishop,Fooled Around and Fell in Love,96,33,35,,,,
90,-,Gary Moore,Still Got the Blues,-,82,11,,,,
91,-,Malted Milk,Touch You,-,81,25,,,,
92,-,Malted Milk,Since You Left Me,-,84,11,,,,
93,down,Delgres,4 Ed Maten (4 ed maten),2,1,10,,,,
94,down,Eric Bibb,Shine On,88,48,62,,,,
95,-,Joe Bonamassa,Stop!,-,76,32,,,,
96,-,Hugh Laurie,Battle of Jericho,-,76,26,,,,
97,down,Eric Clapton,Milkcow's Calf Blues (Live),46,9,61,,,,
98,-,B.B. King,Blues Man,-,85,7,,,,
99,-,B.B. King & Eric Clapton,Come Rain or Come Shine,-,94,7,,,,
100,-,Eric Clapton,Sweet Home Chicago,-,93,7,,,,
