Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,31,,,,
2,up,Etta James,At Last,2,1,31,,,,
3,up,Gary Moore,Parisienne Walkways (Live),3,1,31,,,,
4,up,Otis Taylor,Ten Million Slaves,4,2,31,,,,
5,up,Etta James,A Sunday Kind of Love,9,3,31,,,,
6,down,John Lee Hooker,Boom Boom,5,4,31,,,,
7,up,米弟華特,Mannish Boy,15,3,30,,,,
8,down,Fats Domino,Blueberry Hill,7,3,31,,,,
9,up,Galt MacDermot,Coffee Cold,10,1,29,,,,
10,down,B.B. King,The Thrill Is Gone,6,1,31,,,,
11,up,Lady Wray,Get Ready,16,6,31,,,,
12,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,12,2,31,,,,
13,down,C.W. Stoneking,The Love Me or Die,8,4,31,,,,
14,down,オマー,There's Nothing Like This (Remix),13,7,31,,,,
15,down,Happy Voices,Alleluia,14,3,23,,,,
16,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,17,4,30,,,,
17,up,Canned Heat,Goin' Up the Country,20,11,31,,,,
18,up,Hugh Laurie,You Don't Know My Mind,19,4,31,,,,
19,up,Bobby Bland,Ain't No Love In the Heart of the City,23,12,31,,,,
20,up,The Rolling Stones,Just Your Fool,22,13,31,,,,
21,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,24,5,31,,,,
22,up,Etta James,I Just Want to Make Love to You,27,2,31,,,,
23,up,Ben Harper,Amen Omen,95,6,31,,,,
24,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),30,5,31,,,,
25,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,26,6,29,,,,
26,up,Imelda May,Johnny Got a Boom Boom,31,17,31,,,,
27,up,Imelda May,Big Bad Handsome Man,29,21,31,,,,
28,up,The Rolling Stones,Hate to See You Go,45,20,31,,,,
29,up,Geraldine Hunt,Murphy's Law,32,2,30,,,,
30,down,Gary Moore,Still Got the Blues (For You),25,19,31,,,,
31,up,Popa Chubby,Hey Joe,34,7,27,,,,
32,up,Ben Harper,Diamonds On the Inside,97,4,27,,,,
33,down,B.B. King & Eric Clapton,Riding With the King,28,19,31,,,,
34,up,B.B. King,Blues Boys Tune,35,24,31,,,,
35,up,Bror Gunnar Jansson,Ain't No Grave,36,27,27,,,,
36,up,Hugh Laurie,Unchain My Heart,37,10,31,,,,
37,up,C.W. Stoneking,Brave Son of America,38,28,31,,,,
38,down,John Lee Hooker,Shake It Baby,18,13,31,,,,
39,up,C.W. Stoneking,Jungle Blues,39,30,31,,,,
40,up,Bror Gunnar Jansson,Butch,40,14,28,,,,
41,up,Bror Gunnar Jansson,The Church Bell's Tone,41,33,23,,,,
42,up,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",42,36,28,,,,
43,up,Bror Gunnar Jansson,William Is Back,43,38,25,,,,
44,up,Seasick Steve,Gentle on My Mind,49,22,31,,,,
45,down,Bror Gunnar Jansson,"New Mountain Ballad, No. 1",44,39,23,,,,
46,up,Eric Clapton,Milkcow's Calf Blues (Live),46,9,29,,,,
47,down,Hugh Laurie,St James Infirmary,11,1,26,,,,
48,up,Bror Gunnar Jansson,He Had a Knife in His Hand,48,42,23,,,,
49,up,Bror Gunnar Jansson,One for Earth,51,44,25,,,,
50,up,B.B. King & Eric Clapton,Three O'Clock Blues,50,7,29,,,,
51,up,Mirel Wagner,No Death,52,13,31,,,,
52,up,C.W. Stoneking,I Heard the Marchin' of the Drums,53,42,31,,,,
53,up,Bror Gunnar Jansson,God Have Mercy,56,48,22,,,,
54,up,Jean-Jacques Milteau,Junior Parker,58,43,31,,,,
55,up,Bror Gunnar Jansson,TV,59,49,25,,,,
56,up,The Rolling Stones,Ride 'Em On Down,84,40,31,,,,
57,up,Eric Clapton,Kind Hearted Woman Blues (Live),60,12,31,,,,
58,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],61,42,31,,,,
59,up,C.W. Stoneking,Housebound Blues,64,45,31,,,,
60,down,Hugh Laurie,Let Them Talk,21,5,30,,,,
61,up,Eric Bibb,Shine On,66,48,31,,,,
62,up,C.W. Stoneking,Jungle Lullaby,68,49,29,,,,
63,up,Joe Bonamassa,Drive,67,12,31,,,,
64,down,Geraldine Hunt,Can't Fake the Feeling,33,6,27,,,,
65,-,Don Bryant,Your Love is to Blame,-,65,1,,,,
66,-,Thorbjørn Risager & The Black Tornado,Come on In,-,31,5,,,,
67,-,Joe Bonamassa,When One Door Opens,-,67,1,,,,
68,-,Nina Simone,Backlash Blues,-,68,1,,,,
69,-,B.B. King,Broken Promise,-,69,1,,,,
70,-,The Animals,I'm In Love Again,-,70,1,,,,
71,-,The Robert Cray Band,Leave Well Enough Alone,-,71,1,,,,
72,-,Kevin Brown,Lucky Man,-,72,1,,,,
73,-,Pop Tops,Con Su Blanca Palidez,-,73,1,,,,
74,-,Tottas Bluesband,Last Time,-,74,1,,,,
75,-,Kevin Brown,Take a Walk with Me,-,75,1,,,,
76,down,C.W. Stoneking,Talkin' Lion Blues,69,54,31,,,,
77,down,Ben Harper,With My Own Two Hands,73,17,28,,,,
78,down,C.W. Stoneking,Early in the Mornin',70,50,31,,,,
79,down,Malted Milk,Sweet Baby,71,15,27,,,,
80,down,Vera Hall,Troubled So Hard,72,17,30,,,,
81,-,Tottas Bluesband,I'm Going Down,-,81,1,,,,
82,-,Jose Ramirez,One Woman Man,-,82,1,,,,
83,-,Big Bill Broonzy,Hey Hey,-,83,1,,,,
84,-,"Lonnie Johnson, Simeon Hatch & Paul Parks",Little Rocking Chair,-,84,1,,,,
85,down,Unknown,Amazing Grace,57,10,29,,,,
86,-,"Lonnie Johnson, Herman Smith & Monte Morrison",Backwater Blues,-,86,1,,,,
87,-,B.B. King & Bobby Bland,I'll Take Care of You (Live),-,87,1,,,,
88,-,Kenny Wayne Shepherd Band,Born Under a Bad Sign (feat. Keb Mo' & the Rebirth Brass Band),-,88,1,,,,
89,-,"Champion Jack Dupree, Brownie McGhee & Count Edmonson",Mean Ole' Frisco,-,89,1,,,,
90,-,Corey Harris,Keep Your Lamp Trimmed and Burning,-,90,1,,,,
91,-,Nick Charles & Doc Span,Trouble In Mind,-,91,1,,,,
92,down,Hugh Laurie,Hallelujah I Love You So,74,17,31,,,,
93,down,Etta James,Purple Rain,65,19,30,,,,
94,down,Hugh Laurie,Swanee River,62,16,30,,,,
95,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,63,14,30,,,,
96,down,John Lee Hooker,The Healer (feat. Carlos Santana),75,60,31,,,,
97,down,C.W. Stoneking,Jailhouse Blues,76,62,28,,,,
98,down,Omar,There's Nothing Like This,85,27,26,,,,
99,down,Canned Heat,Let's Work Together,82,50,21,,,,
100,-,Otis Taylor,Hey Joe,-,32,26,,,,
