Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,2,1,23,,,,
2,up,Gary Moore,Parisienne Walkways (Live),3,1,23,,,,
3,down,Canned Heat,On the Road Again,1,1,23,,,,
4,up,Otis Taylor,Ten Million Slaves,5,2,23,,,,
5,up,Etta James,A Sunday Kind of Love,8,3,23,,,,
6,up,Hugh Laurie,St James Infirmary,10,1,18,,,,
7,up,Lady Wray,Get Ready,11,6,23,,,,
8,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,6,2,23,,,,
9,down,Fats Domino,Blueberry Hill,7,3,23,,,,
10,up,オマー,There's Nothing Like This (Remix),14,7,23,,,,
11,up,Ben Harper,Amen Omen,22,6,23,,,,
12,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,17,4,22,,,,
13,down,B.B. King,The Thrill Is Gone,4,1,23,,,,
14,up,Hugh Laurie,You Don't Know My Mind,18,4,23,,,,
15,up,John Lee Hooker,Boom Boom,16,4,23,,,,
16,down,C.W. Stoneking,The Love Me or Die,13,4,23,,,,
17,up,Hugh Laurie,Let Them Talk,19,5,22,,,,
18,down,Bobby Bland,Ain't No Love In the Heart of the City,12,12,23,,,,
19,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,21,5,23,,,,
20,up,Canned Heat,Goin' Up the Country,20,11,23,,,,
21,up,Etta James,I Just Want to Make Love to You,23,2,23,,,,
22,up,B.B. King & Eric Clapton,Riding With the King,28,19,23,,,,
23,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,24,6,21,,,,
24,up,Imelda May,Johnny Got a Boom Boom,26,17,23,,,,
25,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),27,5,23,,,,
26,up,The Rolling Stones,Hate to See You Go,29,20,23,,,,
27,up,Imelda May,Big Bad Handsome Man,30,21,23,,,,
28,up,Geraldine Hunt,Murphy's Law,32,2,22,,,,
29,up,Geraldine Hunt,Can't Fake the Feeling,33,6,20,,,,
30,up,John Lee Hooker,Shake It Baby,35,13,23,,,,
31,up,Gary Moore,Still Got the Blues (For You),31,19,23,,,,
32,up,Popa Chubby,Hey Joe,34,7,21,,,,
33,up,B.B. King,Blues Boys Tune,40,24,23,,,,
34,up,Bror Gunnar Jansson,Ain't No Grave,36,27,19,,,,
35,down,The Rolling Stones,Just Your Fool,25,13,23,,,,
36,up,Hugh Laurie,Unchain My Heart,37,10,23,,,,
37,up,C.W. Stoneking,Jungle Blues,39,30,23,,,,
38,-,Happy Voices,Alleluia,-,3,15,,,,
39,up,Bror Gunnar Jansson,Butch,41,14,20,,,,
40,up,Bror Gunnar Jansson,The Church Bell's Tone,42,33,15,,,,
41,down,Galt MacDermot,Coffee Cold,9,1,23,,,,
42,up,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",43,36,20,,,,
43,-,William Z Villain,Something Beautiful,-,43,1,,,,
44,up,Bror Gunnar Jansson,William Is Back,45,38,17,,,,
45,down,C.W. Stoneking,Brave Son of America,44,28,23,,,,
46,up,Bror Gunnar Jansson,"New Mountain Ballad, No. 1",46,39,15,,,,
47,up,Bror Gunnar Jansson,He Had a Knife in His Hand,47,42,15,,,,
48,up,Bror Gunnar Jansson,One for Earth,48,44,17,,,,
49,up,Mirel Wagner,No Death,49,13,23,,,,
50,up,B.B. King & Eric Clapton,Three O'Clock Blues,52,7,21,,,,
51,down,C.W. Stoneking,I Heard the Marchin' of the Drums,50,42,23,,,,
52,-,FonF,Heading for the Wall (feat. Hannah Featherstone),-,52,1,,,,
53,-,Sonny Boy Williamson II,Help Me (Mono),-,53,1,,,,
54,-,デレク・ミラー,God Don't Ever Change,-,54,1,,,,
55,-,B.B. King,Playin' With My Friends (feat. Robert Cray),-,55,1,,,,
56,up,Bror Gunnar Jansson,God Have Mercy,56,48,14,,,,
57,up,Jean-Jacques Milteau,Junior Parker,57,43,23,,,,
58,up,Bror Gunnar Jansson,TV,58,49,17,,,,
59,up,Unknown,Amazing Grace,94,10,21,,,,
60,down,米弟華特,Mannish Boy,15,3,22,,,,
61,down,Eric Clapton,Kind Hearted Woman Blues (Live),59,12,23,,,,
62,down,Eric Bibb,Shine On,61,48,23,,,,
63,down,C.W. Stoneking,Housebound Blues,60,45,23,,,,
64,down,Seasick Steve,Gentle on My Mind,51,22,23,,,,
65,-,Ben Harper,Diamonds On the Inside,-,4,19,,,,
66,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],79,42,23,,,,
67,down,C.W. Stoneking,Jungle Lullaby,62,49,23,,,,
68,down,Hugh Laurie,Swanee River,64,16,22,,,,
69,down,Etta James,Purple Rain,65,19,22,,,,
70,down,Joe Bonamassa,Drive,67,12,23,,,,
71,down,The Rolling Stones,Ride 'Em On Down,69,40,23,,,,
72,-,Eric Clapton,Milkcow's Calf Blues (Live),-,9,21,,,,
73,-,デレク・ミラー,"Something Bad, Something Good",-,73,1,,,,
74,-,FonF,Why Don't You Do Right,-,74,1,,,,
75,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,63,14,23,,,,
76,-,Colin James,Think,-,76,1,,,,
77,-,Shawn Pittman,Done Tole You So,-,77,1,,,,
78,-,デレク・ミラー,The Ecstacy of You,-,78,1,,,,
79,down,The Blues Brothers,Sweet Home Chicago (Live),38,33,16,,,,
80,-,Victor Puertas & Max Genouel,Members Only,-,80,1,,,,
81,down,C.W. Stoneking,Talkin' Lion Blues,68,54,23,,,,
82,-,Knut Reiersrud,Magnolia,-,82,1,,,,
83,-,Victor Puertas & Max Genouel,My Baby Used to Love Me,-,83,1,,,,
84,-,Rufus Thomas,Walking In the Rain (1953),-,84,1,,,,
85,-,Eliza Neals,The Devil Don't Love You (feat. Joe Louis Walker),-,85,1,,,,
86,-,Eliza Neals,Why You Ooglin' Me,-,86,1,,,,
87,-,The Boneshakers & Mindi Abair,Pretty Good For a Girl (feat. Joe Bonamassa),-,87,1,,,,
88,-,Albert Castiglia,Don't Let Them Fool Ya,-,88,1,,,,
89,down,Malted Milk,Sweet Baby,71,15,20,,,,
90,-,Reverend Raven & The Chain Smokin' Altar Boys,She's Murder,-,90,1,,,,
91,down,C.W. Stoneking,Early in the Mornin',70,50,23,,,,
92,-,Backtrack Blues Band,Cruisin' for a Bluesin',-,92,1,,,,
93,down,Vera Hall,Troubled So Hard,72,17,22,,,,
94,down,Ben Harper,With My Own Two Hands,66,17,20,,,,
95,down,Otis Taylor,Hey Joe,87,32,19,,,,
96,down,Hugh Laurie,Hallelujah I Love You So,73,17,23,,,,
97,down,John Lee Hooker,The Healer (feat. Carlos Santana),74,60,23,,,,
98,down,C.W. Stoneking,Jailhouse Blues,75,62,22,,,,
99,down,Malted Milk,Human Wave,76,18,19,,,,
100,down,C.W. Stoneking,The Greatest Liar,77,64,21,,,,
