Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,94,,,,
2,up,Gary Moore,Parisienne Walkways (Live),3,1,94,,,,
3,down,Canned Heat,On the Road Again,2,1,94,,,,
4,up,Etta James,A Sunday Kind of Love,8,3,94,,,,
5,down,Otis Taylor,Ten Million Slaves,4,2,89,,,,
6,down,Fats Domino,Blueberry Hill,5,3,94,,,,
7,up,Galt MacDermot,Coffee Cold,7,1,88,,,,
8,down,C.W. Stoneking,The Love Me or Die,6,4,94,,,,
9,up,B.B. King,The Thrill Is Gone,11,1,94,,,,
10,up,John Lee Hooker,Boom Boom,10,4,94,,,,
11,down,Hugh Laurie,St James Infirmary,9,1,85,,,,
12,up,Lady Wray,Get Ready,12,6,94,,,,
13,up,Geraldine Hunt,Murphy's Law,24,2,85,,,,
14,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,13,2,91,,,,
15,up,米弟華特,Mannish Boy,35,3,90,,,,
16,up,John Lee Hooker,Shake It Baby,17,13,94,,,,
17,down,オマー,There's Nothing Like This (Remix),14,7,94,,,,
18,down,Happy Voices,Alleluia,15,3,78,,,,
19,down,Hugh Laurie,You Don't Know My Mind,16,4,93,,,,
20,down,Bobby Bland,Ain't No Love In the Heart of the City,18,12,94,,,,
21,down,The Rolling Stones,Just Your Fool,19,13,94,,,,
22,down,Hugh Laurie,Let Them Talk,20,5,91,,,,
23,down,Muddy Waters,Mannish Boy (Single Version),21,16,38,,,,
24,down,B.B. King & Eric Clapton,Riding With the King,23,19,94,,,,
25,down,Ben Harper,Amen Omen,22,6,88,,,,
26,down,Imelda May,Johnny Got a Boom Boom,25,17,94,,,,
27,up,Imelda May,Big Bad Handsome Man,27,21,94,,,,
28,down,The Rolling Stones,Hate to See You Go,26,20,94,,,,
29,up,Popa Chubby,Hey Joe,29,7,84,,,,
30,up,Ben Harper,Diamonds On the Inside,30,4,87,,,,
31,up,B.B. King,Blues Boys Tune,39,24,94,,,,
32,down,Hugh Laurie,Unchain My Heart,31,10,94,,,,
33,down,C.W. Stoneking,Brave Son of America,32,28,94,,,,
34,up,Geraldine Hunt,Can't Fake the Feeling,73,6,86,,,,
35,down,C.W. Stoneking,Jungle Blues,34,30,94,,,,
36,up,Etta James,I Just Want to Make Love to You,40,2,94,,,,
37,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),38,5,94,,,,
