Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,108,,,,
2,up,Canned Heat,On the Road Again,2,1,108,,,,
3,up,Gary Moore,Parisienne Walkways (Live),3,1,108,,,,
4,up,Otis Taylor,Ten Million Slaves,4,2,100,,,,
5,up,Fats Domino,Blueberry Hill,5,3,108,,,,
6,up,Etta James,A Sunday Kind of Love,6,3,108,,,,
7,up,C.W. Stoneking,The Love Me or Die,7,4,108,,,,
8,up,Galt MacDermot,Coffee Cold,8,1,98,,,,
9,up,Hugh Laurie,St James Infirmary,9,1,99,,,,
10,up,B.B. King,The Thrill Is Gone,12,1,108,,,,
11,up,Lady Wray,Get Ready,13,6,108,,,,
12,up,Beth Hart & Joe Bonamassa,I'll Take Care of You,14,2,105,,,,
13,up,オマー,There's Nothing Like This (Remix),15,7,108,,,,
14,up,米弟華特,Mannish Boy,30,3,103,,,,
15,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,16,4,104,,,,
16,up,Hugh Laurie,You Don't Know My Mind,17,4,107,,,,
17,up,Canned Heat,Goin' Up the Country,19,11,108,,,,
18,-,Nina Simone,Buck,-,18,1,,,,
19,up,Bobby Bland,Ain't No Love In the Heart of the City,21,12,108,,,,
20,up,The Rolling Stones,Just Your Fool,22,13,108,,,,
21,down,John Lee Hooker,Boom Boom,10,4,108,,,,
22,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,20,5,106,,,,
23,up,Hugh Laurie,Let Them Talk,24,5,105,,,,
24,up,Gary Moore,Still Got the Blues (For You),43,19,108,,,,
25,up,Etta James,I Just Want to Make Love to You,32,2,108,,,,
26,up,Etta James,Stormy Weather (Keeps Rainin' All the Time),35,5,108,,,,
27,down,B.B. King & Eric Clapton,Riding With the King,26,19,108,,,,
28,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,25,6,96,,,,
29,down,Ben Harper,Amen Omen,27,6,102,,,,
30,down,Imelda May,Johnny Got a Boom Boom,28,17,108,,,,
31,down,Geraldine Hunt,Murphy's Law,29,2,99,,,,
32,down,Imelda May,Big Bad Handsome Man,31,21,108,,,,
33,up,Geraldine Hunt,Can't Fake the Feeling,33,6,99,,,,
34,up,John Lee Hooker,Shake It Baby,34,13,108,,,,
35,up,Popa Chubby,Hey Joe,36,7,98,,,,
36,up,B.B. King,Blues Boys Tune,37,24,108,,,,
37,up,Bror Gunnar Jansson,Ain't No Grave,38,25,11,,,,
38,up,Ben Harper,Diamonds On the Inside,39,4,101,,,,
39,down,Muddy Waters,Mannish Boy (Single Version),23,16,52,,,,
40,up,The Rolling Stones,Hate to See You Go,40,20,108,,,,
41,up,Hugh Laurie,Unchain My Heart,41,10,108,,,,
42,up,C.W. Stoneking,Brave Son of America,42,28,108,,,,
43,up,C.W. Stoneking,Jungle Blues,44,30,108,,,,
44,up,Bror Gunnar Jansson,Butch,45,33,10,,,,
45,up,Bror Gunnar Jansson,The Church Bell's Tone,46,34,10,,,,
46,up,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",47,40,10,,,,
47,up,Seasick Steve,Gentle on My Mind,48,22,89,,,,
48,up,Bror Gunnar Jansson,William Is Back,49,42,10,,,,
49,up,Bror Gunnar Jansson,"New Mountain Ballad, No.1",50,43,10,,,,
50,up,Eric Clapton,Milkcow's Calf Blues (Live),51,9,104,,,,
51,up,Bror Gunnar Jansson,He Had a Knife in His Hand,52,38,10,,,,
52,up,B.B. King & Eric Clapton,Three O'Clock Blues,53,7,102,,,,
53,up,Bror Gunnar Jansson,One for Earth,54,46,10,,,,
54,-,Robert Cage,Get Outta Here,-,54,1,,,,
55,-,Eric Clapton,Got My Mojo Working (Live),-,55,1,,,,
56,up,Mirel Wagner,No Death,56,13,108,,,,
57,up,Bror Gunnar Jansson,God Have Mercy,58,48,10,,,,
58,up,C.W. Stoneking,I Heard the Marchin' of the Drums,59,42,108,,,,
59,up,Jean-Jacques Milteau,Junior Parker,60,43,106,,,,
60,up,Bror Gunnar Jansson,Tv,61,54,10,,,,
61,up,Unknown,Amazing Grace,62,10,94,,,,
62,up,Eric Clapton,Kind Hearted Woman Blues (Live),63,12,108,,,,
63,up,The Rolling Stones,Ride 'Em On Down,64,40,107,,,,
64,up,Etta James,Purple Rain,70,19,105,,,,
65,up,C.W. Stoneking,Housebound Blues,65,45,107,,,,
66,up,Solomon Burke,None of Us Are Free,67,39,71,,,,
67,down,Joe Bonamassa,Drive,66,12,98,,,,
68,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],57,42,108,,,,
69,down,Eric Bibb,Shine On,68,48,103,,,,
70,down,Hugh Laurie,Swanee River,69,16,105,,,,
71,up,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,71,14,96,,,,
72,up,C.W. Stoneking,Early in the Mornin',73,50,105,,,,
73,up,C.W. Stoneking,Talkin' Lion Blues,74,54,105,,,,
74,up,Ben Harper,With My Own Two Hands,75,17,100,,,,
75,up,Hugh Laurie,Hallelujah I Love You So,76,17,104,,,,
76,up,John Lee Hooker,The Healer (feat. Carlos Santana),77,60,104,,,,
77,up,Otis Taylor,Hey Joe,79,32,90,,,,
78,up,Malted Milk,Human Wave,80,18,87,,,,
79,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,78,21,94,,,,
80,up,C.W. Stoneking,The Greatest Liar,81,64,96,,,,
81,up,Malted Milk,I Know It Was Your Love,90,25,78,,,,
82,down,Malted Milk,Sweet Baby,72,15,91,,,,
83,up,Solomon Burke,Don't Give Up On Me,92,28,63,,,,
84,-,Ben Levin,Wonder What's the Matter,-,84,1,,,,
85,-,Ben Levin,Bad Idea,-,85,1,,,,
86,down,Omar,There's Nothing Like This,82,27,84,,,,
87,-,Canned Heat,Let's Work Together,-,50,82,,,,
88,up,Malted Milk,Soul of a Woman,89,24,77,,,,
89,-,C.W. Stoneking,Jungle Lullaby,-,49,98,,,,
90,-,C.W. Stoneking,Jailhouse Blues,-,62,94,,,,
