Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Canned Heat,On the Road Again,1,1,119,,,,
2,up,Etta James,At Last,2,1,119,,,,
3,up,Gary Moore,Parisienne Walkways (Live),3,1,119,,,,
4,up,Otis Taylor,Ten Million Slaves,4,2,108,,,,
5,up,Fats Domino,Blueberry Hill,5,3,119,,,,
6,up,Galt MacDermot,Coffee Cold,8,1,105,,,,
7,down,C.W. Stoneking,The Love Me or Die,6,4,119,,,,
8,down,Etta James,A Sunday Kind of Love,7,3,119,,,,
9,up,John Lee Hooker,Boom Boom,21,4,119,,,,
10,up,B.B. King,The Thrill Is Gone,16,1,119,,,,
11,down,Hugh Laurie,St James Infirmary,9,1,110,,,,
12,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,2,116,,,,
13,down,オマー,There's Nothing Like This (Remix),11,7,119,,,,
14,down,Happy Voices,Alleluia,12,3,100,,,,
15,down,米弟華特,Mannish Boy,14,3,113,,,,
16,down,Lady Wray,Get Ready,13,6,119,,,,
17,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,24,4,115,,,,
18,down,Hugh Laurie,You Don't Know My Mind,15,4,118,,,,
19,up,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,45,5,115,,,,
20,up,Canned Heat,Goin' Up the Country,28,11,119,,,,
21,down,The Rolling Stones,Just Your Fool,17,13,119,,,,
22,down,Hugh Laurie,Let Them Talk,19,5,116,,,,
23,down,Muddy Waters,Mannish Boy (Single Version),20,16,63,,,,
24,down,Bobby Bland,Ain't No Love In the Heart of the City,18,12,119,,,,
25,up,B.B. King & Eric Clapton,Riding With the King,46,19,119,,,,
26,up,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,76,6,105,,,,
27,down,Ben Harper,Amen Omen,25,6,113,,,,
28,up,Geraldine Hunt,Can't Fake the Feeling,31,6,110,,,,
29,down,Imelda May,Johnny Got a Boom Boom,26,17,119,,,,
30,up,Geraldine Hunt,Murphy's Law,30,2,110,,,,
31,down,The Rolling Stones,Hate to See You Go,27,20,119,,,,
32,down,Etta James,I Just Want to Make Love to You,23,2,119,,,,
33,down,Imelda May,Big Bad Handsome Man,29,21,119,,,,
34,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),22,5,119,,,,
35,down,Popa Chubby,Hey Joe,34,7,108,,,,
36,down,John Lee Hooker,Shake It Baby,33,13,119,,,,
37,down,Bror Gunnar Jansson,Ain't No Grave,36,25,22,,,,
38,down,B.B. King,Blues Boys Tune,35,24,119,,,,
39,down,Ben Harper,Diamonds On the Inside,37,4,112,,,,
40,down,Hugh Laurie,Unchain My Heart,38,10,119,,,,
41,down,C.W. Stoneking,Brave Son of America,39,28,119,,,,
42,down,C.W. Stoneking,Jungle Blues,41,30,119,,,,
43,down,Bror Gunnar Jansson,Butch,40,33,21,,,,
44,down,Bror Gunnar Jansson,The Church Bell's Tone,42,34,21,,,,
45,up,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",77,40,19,,,,
46,down,B.B. King & Eric Clapton,Three O'Clock Blues,44,7,110,,,,
47,down,Seasick Steve,Gentle on My Mind,43,22,100,,,,
48,up,Bror Gunnar Jansson,William Is Back,78,42,19,,,,
49,up,Bror Gunnar Jansson,"New Mountain Ballad, No.1",79,43,19,,,,
50,down,Eric Clapton,Milkcow's Calf Blues (Live),47,9,115,,,,
51,down,Bror Gunnar Jansson,He Had a Knife in His Hand,48,38,21,,,,
52,up,Bror Gunnar Jansson,One for Earth,81,46,19,,,,
53,-,Sue Foley,Where the Action Is,-,53,1,,,,
54,-,Quiet the Dog,No Words Just Blues,-,54,1,,,,
55,-,Billy Burnette,Bye Bye Love,-,55,1,,,,
56,down,Mirel Wagner,No Death,49,13,119,,,,
57,up,Bror Gunnar Jansson,God Have Mercy,82,48,19,,,,
58,down,C.W. Stoneking,I Heard the Marchin' of the Drums,50,42,119,,,,
59,down,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],53,42,119,,,,
60,up,Jean-Jacques Milteau,Junior Parker,62,43,117,,,,
61,up,Bror Gunnar Jansson,Tv,83,54,19,,,,
62,up,Unknown,Amazing Grace,84,10,103,,,,
63,down,Eric Clapton,Kind Hearted Woman Blues (Live),54,12,119,,,,
64,down,The Rolling Stones,Ride 'Em On Down,55,40,118,,,,
65,down,C.W. Stoneking,Housebound Blues,56,45,118,,,,
66,down,Eric Bibb,Shine On,57,48,114,,,,
67,down,Hugh Laurie,Swanee River,58,16,116,,,,
68,down,Etta James,Purple Rain,59,19,115,,,,
69,down,C.W. Stoneking,Jungle Lullaby,60,49,109,,,,
70,down,Malted Milk,Sweet Baby,63,15,102,,,,
71,down,Vera Hall,Troubled So Hard,64,17,108,,,,
72,down,C.W. Stoneking,Early in the Mornin',61,50,116,,,,
73,down,C.W. Stoneking,Talkin' Lion Blues,65,54,116,,,,
74,down,Ben Harper,With My Own Two Hands,66,17,111,,,,
75,down,Hugh Laurie,Hallelujah I Love You So,67,17,115,,,,
76,up,John Lee Hooker,The Healer (feat. Carlos Santana),86,60,115,,,,
77,down,Otis Taylor,Hey Joe,68,32,99,,,,
78,down,C.W. Stoneking,Jailhouse Blues,69,62,105,,,,
79,down,Malted Milk,Human Wave,70,18,97,,,,
80,down,C.W. Stoneking,The Greatest Liar,71,64,107,,,,
81,down,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,72,21,105,,,,
82,down,Solomon Burke,None of Us Are Free,74,39,82,,,,
83,down,Solomon Burke,Don't Give Up On Me,73,28,74,,,,
84,down,Gary Moore,Still Got the Blues (For You),32,19,119,,,,
85,down,Malted Milk,I Know It Was Your Love,75,25,88,,,,
86,-,Quiet the Dog,Futility,-,86,1,,,,
87,-,Holland K. Smith,The Itch,-,87,1,,,,
88,up,Canned Heat,Let's Work Together,89,50,93,,,,
89,-,Quiet the Dog,Retribution,-,89,1,,,,
90,-,Holland K. Smith,You Get What You Deserve,-,90,1,,,,
91,-,Quiet the Dog,Denial,-,91,1,,,,
92,down,Joe Bonamassa & Beth Hart,I'll Take Care of You (Live),87,46,54,,,,
