Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Etta James,At Last,1,1,21,,,,
2,up,Gary Moore,Parisienne Walkways (Live),3,1,21,,,,
3,down,Canned Heat,On the Road Again,2,1,21,,,,
4,up,Otis Taylor,Ten Million Slaves,4,2,21,,,,
5,up,B.B. King,The Thrill Is Gone,8,1,21,,,,
6,up,Fats Domino,Blueberry Hill,11,3,21,,,,
7,down,C.W. Stoneking,The Love Me or Die,5,4,21,,,,
8,down,Hugh Laurie,St James Infirmary,7,1,16,,,,
9,down,Etta James,A Sunday Kind of Love,6,3,21,,,,
10,down,Lady Wray,Get Ready,9,6,21,,,,
11,down,Beth Hart & Joe Bonamassa,I'll Take Care of You,10,2,21,,,,
12,up,オマー,There's Nothing Like This (Remix),12,7,21,,,,
13,up,John Lee Hooker,Boom Boom,13,4,21,,,,
14,up,Beth Hart & Joe Bonamassa,Chocolate Jesus,34,4,20,,,,
15,down,Hugh Laurie,You Don't Know My Mind,14,4,21,,,,
16,-,Hugh Laurie,Let Them Talk,-,5,20,,,,
17,up,Bobby Bland,Ain't No Love In the Heart of the City,17,12,21,,,,
18,up,The Rolling Stones,Just Your Fool,20,13,21,,,,
19,up,Canned Heat,Goin' Up the Country,25,11,21,,,,
20,down,Beth Hart & Joe Bonamassa,I'd Rather Go Blind,18,5,21,,,,
21,up,Gary Moore,Still Got the Blues (For You),32,19,21,,,,
22,up,Etta James,I Just Want to Make Love to You,30,2,21,,,,
23,down,Ben Harper,Amen Omen,21,6,21,,,,
24,down,Beth Hart & Joe Bonamassa,Your Heart Is As Black As Night,22,6,19,,,,
25,down,Imelda May,Johnny Got a Boom Boom,23,17,21,,,,
26,up,John Lee Hooker,Shake It Baby,43,13,21,,,,
27,up,Imelda May,Big Bad Handsome Man,27,21,21,,,,
28,down,Etta James,Stormy Weather (Keeps Rainin' All the Time),24,5,21,,,,
29,up,B.B. King & Eric Clapton,Riding With the King,47,19,21,,,,
30,-,Brittany Howard,Stay High,-,1,14,,,,
31,-,Thorbjørn Risager & The Black Tornado,Come on In,-,31,4,,,,
32,down,The Rolling Stones,Hate to See You Go,26,20,21,,,,
33,down,Geraldine Hunt,Murphy's Law,28,2,20,,,,
34,up,Popa Chubby,Hey Joe,61,7,19,,,,
35,down,Geraldine Hunt,Can't Fake the Feeling,29,6,18,,,,
36,down,B.B. King,Blues Boys Tune,31,24,21,,,,
37,down,Bror Gunnar Jansson,Ain't No Grave,33,27,17,,,,
38,down,C.W. Stoneking,Brave Son of America,36,28,21,,,,
39,down,Hugh Laurie,Unchain My Heart,35,10,21,,,,
40,up,The Blues Brothers,Sweet Home Chicago (Live),71,33,14,,,,
41,down,C.W. Stoneking,Jungle Blues,37,30,21,,,,
42,down,Bror Gunnar Jansson,Butch,39,14,18,,,,
43,down,Seasick Steve,Gentle on My Mind,38,22,21,,,,
44,down,Bror Gunnar Jansson,The Church Bell's Tone,40,33,13,,,,
45,down,Bror Gunnar Jansson,"Moan Snake Moan, Pt. 1 (Rattlesnake)",41,36,18,,,,
46,down,Bror Gunnar Jansson,William Is Back,42,38,15,,,,
47,down,Bror Gunnar Jansson,"New Mountain Ballad, No. 1",44,39,13,,,,
48,down,Bror Gunnar Jansson,He Had a Knife in His Hand,45,42,13,,,,
49,-,Ben Rice & R.B. Stone,Jesus Needs a Gig,-,49,1,,,,
50,down,Bror Gunnar Jansson,One for Earth,46,44,15,,,,
51,down,Mirel Wagner,No Death,48,13,21,,,,
52,down,C.W. Stoneking,I Heard the Marchin' of the Drums,49,42,21,,,,
53,up,B.B. King & Eric Clapton,Three O'Clock Blues,75,7,19,,,,
54,down,Bror Gunnar Jansson,God Have Mercy,50,48,12,,,,
55,-,Johnny Cash,I Walk the Line,-,55,1,,,,
56,-,Solomon Burke,None of Us Are Free,-,39,1,,,,
57,-,Hound Dog Taylor,Kitchen Sink Boogie (Live) [Remastered],-,57,1,,,,
58,down,Jean-Jacques Milteau,Junior Parker,51,43,21,,,,
59,down,Bror Gunnar Jansson,TV,54,49,15,,,,
60,down,Eric Clapton,Kind Hearted Woman Blues (Live),55,12,21,,,,
61,down,C.W. Stoneking,Housebound Blues,56,45,21,,,,
62,down,Eric Bibb,Shine On,57,48,21,,,,
63,down,The Rolling Stones,Ride 'Em On Down,58,40,21,,,,
64,down,"Bobby ""Blue"" Bland",Ain't No Sunshine When She's Gone,62,14,21,,,,
65,up,C.W. Stoneking,Jungle Lullaby,90,49,21,,,,
66,down,Etta James,Purple Rain,59,19,20,,,,
67,up,Joe Bonamassa,Drive,91,12,21,,,,
68,up,John Lee Hooker,Chill Out (Things Gonna Change) [feat. Carlos Santana],70,42,21,,,,
69,down,C.W. Stoneking,Talkin' Lion Blues,64,54,21,,,,
70,down,C.W. Stoneking,Early in the Mornin',65,50,21,,,,
71,down,Malted Milk,Sweet Baby,66,15,18,,,,
72,down,Ben Harper,With My Own Two Hands,67,17,18,,,,
73,down,Hugh Laurie,Hallelujah I Love You So,68,17,21,,,,
74,down,John Lee Hooker,The Healer (feat. Carlos Santana),69,60,21,,,,
75,up,C.W. Stoneking,Jailhouse Blues,94,62,20,,,,
76,up,Otis Taylor,Hey Joe,97,32,17,,,,
77,down,Galt MacDermot,Coffee Cold,19,1,21,,,,
78,down,Malted Milk,Human Wave,73,18,17,,,,
79,up,Omar,There's Nothing Like This,86,27,18,,,,
80,up,C.W. Stoneking,The Greatest Liar,98,64,19,,,,
81,up,Canned Heat,Let's Work Together,100,50,14,,,,
82,up,Malted Milk,I Know It Was Your Love,95,25,15,,,,
83,up,Malted Milk,Soul of a Woman,96,24,15,,,,
84,-,Hugh Laurie,The St. Louis Blues,-,25,19,,,,
85,down,Joanne Shaw Taylor,Human,15,15,2,,,,
86,-,Lucky Peterson,Smooth Sailing,-,86,1,,,,
87,-,Big Maceo Merriweather,Worried Life Blues,-,87,1,,,,
88,-,The Jeff Healey Band,As the Years Go Passing By (Live),-,88,1,,,,
89,-,Little Walter,Shake Dancer,-,89,1,,,,
90,-,Malted Milk,Nola Dance,-,73,13,,,,
91,-,Ben Rice & R.B. Stone,Hoodoo Workin' Overtime,-,91,1,,,,
92,-,Lazy Lester,"Ya Ya (feat. Benoit Blue Boy, Geraint Watkins & Stan Noubard Pacha)",-,92,1,,,,
93,down,Hugh Laurie,Swanee River,92,16,20,,,,
94,up,Albert Cummings,Hoochie Coochie Man / Dixie Chicken Medley,99,21,19,,,,
95,down,Gary B.B. Coleman,The Sky Is Crying,53,29,4,,,,
96,-,Malted Milk,Brand New Man,-,73,13,,,,
97,-,Joe Bonamassa,Stop!,-,76,9,,,,
98,-,Malted Milk,Hope She Believes In Me,-,40,13,,,,
99,-,Eric Clapton,Sweet Home Chicago,-,93,2,,,,
100,-,Malted Milk,True Love,-,76,11,,,,
